"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744364","WP MOTO 5 G2","Practice","2023-06-18 08:20:00 UTC","2023-06-18 12:07:38 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORENO HABUC, JULIO","1","1","82","MOTO 5","14","","","","","0","4","340.335","4","58.325","86.412","59.236","5.6","0"
"CEA VILCHEZ, JOSE","2","2","81","MOTO 5","4","4","0.645","","0.645","-1 Laps","5","339.12","2","58.97","85.467","74.31","7.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","3","3","56","MOTO 5","6","6","0.848","","1.493","14.444","5","354.779","5","59.818","84.256","71.03","7.0","0"
"JESSY , ANDREO","4","4","35","MOTO 5","1","1","0.200","","1.693","0.187","5","340.522","5","60.018","83.975","74.004","7.0","0"
"PEREZ CEBRIAN, JOSE","5","5","33","MOTO 5","13","13","0.058","","1.751","0 Laps","4","340.2","3","60.076","83.894","59.259","5.6","0"
"O'CONNELL , FIONN","6","6","3","MOTO 5","3","3","0.162","","1.913","6.331","5","346.666","4","60.238","83.668","72.692","7.0","0"
"STEPHENS , FIONN","7","7","17","MOTO 5","2","2","0.116","","2.029","4.165","5","344.5","3","60.354","83.507","73.149","7.0","0"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5","10","10","0.258","","2.287","0 Laps","4","320.497","3","60.612","83.152","62.902","5.6","0"
"SEGARRA MONSALVO, ERIK","9","9","83","MOTO 5","12","12","0.969","","3.256","0 Laps","4","338.452","3","61.581","81.843","59.565","5.6","0"
"GARCIA JIMENEZ, DANIEL","10","10","28","MOTO 5","9","9","0.457","","3.713","0 Laps","4","320.255","4","62.038","81.241","62.95","5.6","0"
"FERNANDEZ ADRIAN, AROA","11","11","22","MOTO 5","7","7","0.229","","3.942","0 Laps","4","307.8","4","62.267","80.942","65.497","5.6","0"
"LOPEZ ALONSO, IVAN","12","12","20","MOTO 5","5","5","0.546","","4.488","0 Laps","4","303.013","4","62.813","80.238","66.532","5.6","0"
"PEREZ I¥IGUEZ, ADRIANA","13","13","9","MOTO 5","11","11","1.589","","6.077","0 Laps","4","340.044","3","64.402","78.258","59.286","5.6","0"
"GARCIA COLL, EGOR","14","14","7","MOTO 5","8","8","3.739","","9.816","0 Laps","4","339.106","4","68.141","73.964","59.45","5.6","0"
