"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744355","LIBRE 1 MOTO 5 B","Practice","2023-06-17 08:26:00 UTC","2023-06-17 08:41:44 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTON ESCUDE, XAVIER","1","1","44","MOTO 5","1","1","","","","0","8","560.257","8","57.09","88.282","71.967","11.2","0"
"RECIO LLANOS, GONZALO","2","2","77","MOTO 5","12","","0.889","","0.889","1:31.68","6","651.937","5","57.979","86.928","46.385","8.399999999999999","0"
"FLEMING , TEERIN","3","3","34","MOTO 5","6","","0.435","","1.324","2:12.997","7","693.254","7","58.414","86.281","50.89","9.799999999999999","0"
"GOUW , DEAN","4","4","21","MOTO 5","4","","0.203","","1.527","1:18.278","8","638.535","6","58.617","85.982","63.145","11.2","0"
"CAMARENA HONRUBIA, PAU","5","5","38","MOTO 5","2","2","0.163","","1.690","1:44.105","9","664.362","5","58.78","85.743","68.276","12.6","0"
"MORENO HABUC, JULIO","6","6","82","MOTO 5","9","","0.275","","1.965","1:31.368","7","651.625","7","59.055","85.344","54.142","9.799999999999999","0"
"AGUILAR GRACIA, LIZER","7","7","10","MOTO 5","13","","1.582","","3.547","1:46.37","6","666.627","4","60.637","83.118","45.363","8.399999999999999","0"
"SEGARRA MONSALVO, ERIK","8","8","83","MOTO 5","5","","0.264","","3.811","1:55.106","8","675.363","8","60.901","82.757","59.701","11.2","0"
"PEREZ CEBRIAN, JOSE","9","9","33","MOTO 5","3","3","0.054","","3.865","1:15.162","8","635.419","7","60.955","82.684","63.454","11.2","0"
"CONTE-COUSIN , GABIN","10","10","54","MOTO 5","8","","0.852","","4.717","5 Laps","3","412.058","3","61.807","81.544","36.694","4.199999999999999","0"
"O'CONNELL , FIONN","11","11","3","MOTO 5","14","","0.214","","4.931","1:13.036","5","633.293","5","62.021","81.263","39.792","7.0","0"
"FERNANDEZ ADRIAN, AROA","12","12","22","MOTO 5","7","","2.560","","7.491","3 Laps","5","527.102","5","64.581","78.042","47.809","7.0","0"
"PEREZ I¥IGUEZ, ADRIANA","13","13","9","MOTO 5","11","","1.879","","9.370","1:52.796","6","673.053","3","66.46","75.835","44.93","8.399999999999999","0"
"GARCIA COLL, EGOR","14","14","7","MOTO 5","10","","3.847","","13.217","1:56.969","6","677.226","6","70.307","71.686","44.653","8.399999999999999","0"
