"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744371","CARRERA 2 GP10 G2","Race","2023-06-18 10:35:00 UTC","2023-06-18 11:56:07 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLEKSIAK , WIKTOR","1","1","67","MINI GP 110","1","1","","","","0","13","816.413","13","61.582","81.842","80.253","18.2","0"
"ALONSO VAZQUEZ, JOSE","2","2","93","MINI GP 110","3","3","0.519","","0.519","0.519","13","816.932","6","61.744","81.627","80.203","18.2","0"
"LOPEZ GINES, FELIP","3","3","21","MINI GP 110","4","4","16.988","","17.507","17.507","13","833.92","7","62.792","80.265","78.569","18.2","0"
"VILLALBA GUTIERREZ, ASIER","4","4","13","MINI GP 110","6","6","0.162","","17.669","17.669","13","834.082","5","62.5","80.64","78.553","18.2","0"
"MARTINEZ SANCHEZ, VICTOR","5","5","31","MINI GP 110","5","5","21.425","","39.094","39.094","13","855.507","10","63.974","78.782","76.586","18.2","0"
"TOTU , HUGO DANIEL","6","6","11","MINI GP 110","8","8","9.344","","48.438","48.438","13","864.851","8","65.134","77.379","75.759","18.2","0"
"ORNIA GARCIA, ALFONSO","7","7","70","MINI GP 110","7","7","0.312","","48.750","48.75","13","865.163","8","64.77","77.814","75.731","18.2","0"
"BLANCO VAQUERO, LEO","8","8","22","MINI GP 110","10","10","0.403","","49.153","49.153","13","865.566","8","63.74","79.071","75.696","18.2","0"
"SOLER TORRES, MIGUEL ANGEL","9","9","73","MINI GP 110","11","11","3.072","","52.225","52.225","13","868.638","7","65.269","77.219","75.428","18.2","0"
"ECHAOUI CIOCHINA, AMIN","10","10","43","MINI GP 110","9","9","6.057","","58.282","58.282","13","874.695","13","65.3","77.182","74.906","18.2","0"
"JAUME RUIZ, HUGO","11","11","25","MINI GP 110","14","14","4.178","","1:02.460","1:02.46","13","878.873","7","65.6","76.829","74.55","18.2","0"
"PIVETTA , LOIC","12","12","36","MINI GP 110","12","12","1 Vuelta","","1 Vuelta","11.538","12","827.951","3","66.513","75.775","73.048","16.799999999999997","0"
"PANSERA , DAVIDE","13","13","71","MINI GP 110","2","2","43.655","","1 Vuelta","55.193","12","871.606","7","62.461","80.69","69.389","16.799999999999997","0"
"MARTINEZ OANA, CARLA MARIANA","14","14","10","MINI GP 110","13","13","4 Vueltas","","5 Vueltas","5 Laps","8","568.69","8","68.927","73.121","70.9","11.2","0"
