"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744318","CRONO 1 4.2","Qualifying","2023-06-17 14:57:00 UTC","2023-06-17 15:26:59 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","1","1","","","","0","6","502.101","6","65.836","76.554","60.227","8.399999999999999","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTOS 4.2","2","2","0.035","","0.035","38.092","5","540.193","1","65.871","76.513","46.65","7.0","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","4","4","1.307","","1.342","4.451","6","506.552","5","67.178","75.025","59.698","8.399999999999999","0"
"APKARIAN TERUEL, GONZALO","4","4","11","MINIMOTOS 4.2","3","3","0.169","","1.511","4 Laps","2","237.695","1","67.347","74.836","42.407","2.8","0"
"GOLFETTO , CESARE","5","5","86","MINIMOTOS 4.2","6","6","0.914","","2.425","18.399","6","520.5","6","68.261","73.834","58.098","8.399999999999999","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","8","8","0.078","","2.503","18.796","6","520.897","4","68.339","73.75","58.054","8.399999999999999","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTOS 4.2","15","15","0.617","","3.120","36.224","6","538.325","6","68.956","73.09","56.174","8.399999999999999","0"
"PUERTAS SANCHEZ, JUAN","8","8","6","MINIMOTOS 4.2","11","11","0.092","","3.212","27.293","6","529.394","5","69.048","72.993","57.122","8.399999999999999","0"
"DELGADO BRE¥E, DAVID","9","9","13","MINIMOTOS 4.2","16","16","2.344","","5.556","1 Lap","5","481.995","2","71.392","70.596","52.283","7.0","0"
"MARCO GENOVES, JAVIER","10","10","12","MINIMOTOS 4.2","5","5","0.127","","5.683","35.994","6","538.095","4","71.519","70.471","56.198","8.399999999999999","0"
"ITURAIN CASUSO, MARKEL","11","11","83","MINIMOTOS 4.2","19","19","0.004","","5.687","1 Lap","5","483.381","4","71.523","70.467","52.133","7.0","0"
"PALOS BRANDON, ALEIX","12","12","28","MINIMOTOS 4.2","17","17","0.361","","6.048","1 Lap","5","483.211","4","71.884","70.113","52.151","7.0","0"
"GADEA CHANA, DARIO","13","13","4","MINIMOTOS 4.2","18","18","0.119","","6.167","1 Lap","5","483.718","5","72.003","69.997","52.096","7.0","0"
"RUBIO LOPEZ, CARLOS","14","14","96","MINIMOTOS 4.2","9","9","0.016","","6.183","14.044","4","516.145","3","72.019","69.982","39.059","5.6","0"
"ALONSO SALORD, VICTOR JUNIOR","15","15","5","MINIMOTOS 4.2","12","12","0.304","","6.487","1 Lap","5","481.724","2","72.323","69.687","52.312","7.0","0"
"DEL OLMO SOLER, IZAN","16","16","15","MINIMOTOS 4.2","14","14","0.091","","6.578","1 Lap","5","498.3","1","72.414","69.6","50.572","7.0","0"
"MIDDELMANN CASTAN, LEO","17","17","21","MINIMOTOS 4.2","21","21","0.049","","6.627","1 Lap","5","486.706","5","72.463","69.553","51.777","7.0","0"
"VEGA LACALLE, ARITZ","18","18","91","MINIMOTOS 4.2","13","13","0.165","","6.792","1 Lap","5","482.946","4","72.628","69.395","52.18","7.0","0"
"GONZALEZ QUINTANA, ROBERTO","19","19","26","MINIMOTOS 4.2","20","20","0.098","","6.890","1 Lap","5","486.355","5","72.726","69.301","51.814","7.0","0"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTOS 4.2","10","10","1.024","","7.914","1 Lap","5","482.582","3","73.75","68.339","52.219","7.0","0"
"PEREIRA GASPAR, LUCAS","21","21","10","MINIMOTOS 4.2","7","7","0.348","","8.262","1 Lap","5","478.445","2","74.098","68.018","52.671","7.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","22","","3.184","","11.446","35.897","4","537.998","2","77.282","65.216","37.472","5.6","0"
