"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744317","LIBRE 4 4.2","Practice","2023-06-17 11:49:00 UTC","2023-06-17 12:10:47 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","3","3","","","","0","6","516.045","1","65.848","76.54","58.6","8.399999999999999","0"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTOS 4.2","1","1","0.630","","0.630","0 Laps","6","507.648","3","66.478","75.815","59.569","8.399999999999999","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTOS 4.2","10","10","0.071","","0.701","1 Lap","5","507.706","4","66.549","75.734","49.635","7.0","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTOS 4.2","21","","0.806","","1.507","0.483","4","516.528","4","67.355","74.827","39.03","5.6","0"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTOS 4.2","2","2","0.359","","1.866","1 Lap","5","512.249","2","67.714","74.431","49.195","7.0","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","5","5","0.151","","2.017","1 Lap","5","508.008","1","67.865","74.265","49.606","7.0","0"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTOS 4.2","12","12","0.593","","2.610","2.458","5","518.503","5","68.458","73.622","48.601","7.0","0"
"LOPEZ ZUAZO EGEA, JUAN","8","8","61","MINIMOTOS 4.2","7","7","0.655","","3.265","10.7","5","526.745","4","69.113","72.924","47.841","7.0","0"
"RUBIO LOPEZ, CARLOS","9","9","96","MINIMOTOS 4.2","17","17","1.538","","4.803","3.926","5","519.971","5","70.651","71.337","48.464","7.0","0"
"DEL PAPA URIA, ROCCO","10","10","34","MINIMOTOS 4.2","4","4","0.212","","5.015","1 Lap","5","514.389","2","70.863","71.123","48.99","7.0","0"
"PALOS BRANDON, ALEIX","11","11","28","MINIMOTOS 4.2","19","19","1.091","","6.106","12.941","5","528.986","5","71.954","70.045","47.638","7.0","0"
"GADEA CHANA, DARIO","12","12","4","MINIMOTOS 4.2","13","13","0.655","","6.761","4 Laps","2","227.136","2","72.609","69.413","44.379","2.8","0"
"MIDDELMANN CASTAN, LEO","13","13","21","MINIMOTOS 4.2","14","14","0.211","","6.972","13.697","5","529.742","5","72.82","69.212","47.57","7.0","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","16","16","0.193","","7.165","10.595","5","526.64","4","73.013","69.029","47.851","7.0","0"
"GONZALEZ QUINTANA, ROBERTO","15","15","26","MINIMOTOS 4.2","8","8","0.473","","7.638","2 Laps","4","513.81","2","73.486","68.584","39.236","5.6","0"
"MARCO GENOVES, JAVIER","16","16","12","MINIMOTOS 4.2","9","9","0.004","","7.642","2 Laps","4","500.26","2","73.49","68.581","40.299","5.6","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","6","6","0.445","","8.087","11.804","5","527.849","5","73.935","68.168","47.741","7.0","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTOS 4.2","20","20","0.171","","8.258","12.274","5","528.319","5","74.106","68.011","47.698","7.0","0"
"VEGA LACALLE, ARITZ","19","19","91","MINIMOTOS 4.2","18","18","0.622","","8.880","2 Laps","4","514.273","2","74.728","67.445","39.201","5.6","0"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTOS 4.2","15","15","0.522","","9.402","4 Laps","2","233.831","1","75.25","66.977","43.108","2.8","0"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTOS 4.2","11","11","0.359","","9.761","4 Laps","2","231.09","2","75.609","66.659","43.619","2.8","0"
