"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744324","LIBRE 1 GP 10","Practice","2023-06-17 08:00:00 UTC","2023-06-17 08:20:11 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CABRERA BOTINA, LEONARDO FABIO","1","1","44","MINI GP 110","9","9","","","","0","10","661.073","8","60.068","83.905","76.24","14.0","0"
"CUBELES BERNAL, VICTOR","2","2","53","MINI GP 110","11","11","0.010","","0.010","0 Laps","10","653.711","10","60.078","83.891","77.098","14.0","0"
"RUIZ ARRANZ, DARIO","3","3","19","MINI GP 110","13","13","0.101","","0.111","8.57","10","669.643","9","60.179","83.75","75.264","14.0","0"
"VINAGRE ASENSIO, MARCOS","4","4","80","MINI GP 110","4","4","0.051","","0.162","0 Laps","10","652.351","9","60.23","83.679","77.259","14.0","0"
"ROIG QUERO, MIGUEL","5","5","26","MINI GP 110","1","1","0.036","","0.198","0 Laps","10","652.214","10","60.266","83.629","77.275","14.0","0"
"COLL AMAT, NEYZAN","6","6","23","MINI GP 110","8","8","0.231","","0.429","12.68","10","673.753","8","60.497","83.31","74.805","14.0","0"
"REYES FEBRER, JOSE","7","7","99","MINI GP 110","3","3","0.111","","0.540","2 Laps","8","553.576","8","60.608","83.157","72.836","11.2","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","8","8","34","MINI GP 110","22","22","0.366","","0.906","1 Lap","9","634.395","9","60.974","82.658","71.501","12.6","0"
"GARCIA TORES, RICARDO","9","9","51","MINI GP 110","14","14","0.977","","1.883","1 Lap","9","620.583","9","61.951","81.355","73.093","12.6","0"
"VEDRI PEREZ, DIEGO","10","10","79","MINI GP 110","6","6","0.162","","2.045","12.666","10","673.739","8","62.113","81.142","74.806","14.0","0"
"MACCLUGAGE , MAC","11","11","30","MINI GP 110","7","7","0.065","","2.110","19.025","10","680.098","9","62.178","81.058","74.107","14.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","12","12","12","MINI GP 110","5","5","0.229","","2.339","20.603","10","681.676","9","62.407","80.76","73.935","14.0","0"
"BOLTA FRANQUEZA, AIMAR","13","13","54","MINI GP 110","12","12","0.484","","2.823","1 Lap","9","628.127","6","62.891","80.139","72.215","12.6","0"
"ALONSO VAZQUEZ, JOSE","14","14","93","MINI GP 110","10","10","0.221","","3.044","2 Laps","8","647.435","5","63.112","79.858","62.277","11.2","0"
"OLEKSIAK , WIKTOR","15","15","67","MINI GP 110","2","2","0.226","","3.270","22.729","10","683.802","8","63.338","79.573","73.706","14.0","0"
"VILLALBA GUTIERREZ, ASIER","16","16","13","MINI GP 110","17","17","0.258","","3.528","1 Lap","9","648.193","7","63.596","79.25","69.979","12.6","0"
"FERREIRO ANZA, LUKEN","17","17","47","MINI GP 110","24","24","0.237","","3.765","2.825","9","663.898","7","63.833","78.956","68.324","12.6","0"
"PANSERA , DAVIDE","18","18","71","MINI GP 110","16","16","0.113","","3.878","1 Lap","9","651.306","7","63.946","78.817","69.645","12.6","0"
"LOPEZ GINES, FELIP","19","19","21","MINI GP 110","28","","0.026","","3.904","7.384","7","668.457","5","63.972","78.784","52.778","9.799999999999999","0"
"MARTINEZ SANCHEZ, VICTOR","20","20","31","MINI GP 110","18","18","0.095","","3.999","1 Lap","9","645.899","6","64.067","78.668","70.228","12.6","0"
"ARAGON ARAGON, ARES","21","21","33","MINI GP 110","25","25","0.046","","4.045","3 Laps","7","627.511","7","64.113","78.611","56.222","9.799999999999999","0"
"ORNIA GARCIA, ALFONSO","22","22","70","MINI GP 110","21","21","1.054","","5.099","1 Lap","9","651.423","8","65.167","77.34","69.632","12.6","0"
"PIVETTA , LOIC","23","23","36","MINI GP 110","19","19","0.928","","6.027","6 Laps","4","325.506","3","66.095","76.254","61.934","5.6","0"
"BLANCO VAQUERO, LEO","24","24","22","MINI GP 110","15","15","0.103","","6.130","1 Lap","9","659.36","9","66.198","76.135","68.794","12.6","0"
"TOTU , HUGO DANIEL","25","25","11","MINI GP 110","26","26","1.832","","7.962","2 Laps","8","632.101","8","68.03","74.085","63.787","11.2","0"
"SOLER TORRES, MIGUEL ANGEL","26","26","73","MINI GP 110","23","23","0.135","","8.097","2 Laps","8","627.526","7","68.165","73.938","64.252","11.2","0"
"MARTINEZ OANA, CARLA MARIANA","27","27","10","MINI GP 110","20","20","2.606","","10.703","5 Laps","5","418.124","4","70.771","71.216","60.269","7.0","0"
"JAUME RUIZ, HUGO","28","28","25","MINI GP 110","27","","0.393","","11.096","17.643","7","678.716","6","71.164","70.822","51.981","9.799999999999999","0"
