"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744321","CARRERA  1 MINIMOTOS MIR","Race","2023-06-18 09:36:00 UTC","2023-06-18 13:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","1","1","","","","0","8","537.617","2","64.951","77.597","74.998","11.2","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTOS 4.2","2","2","7.194","","7.194","7.194","8","544.811","7","65.624","76.801","74.007","11.2","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","3","3","0.322","","7.516","7.516","8","545.133","7","65.65","76.771","73.964","11.2","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTOS 4.2","4","4","3.431","","10.947","10.947","8","548.564","6","65.828","76.563","73.501","11.2","0"
"BADIOLA JIMENEZ, MIKEL","5","5","31","MINIMOTOS 4.2","7","7","0.720","","11.667","11.667","8","549.284","4","66.906","75.33","73.405","11.2","0"
"PUERTAS SANCHEZ, JUAN","6","6","6","MINIMOTOS 4.2","9","9","11.300","","22.967","22.967","8","560.584","5","68.492","73.585","71.925","11.2","0"
"GONZALEZ QUINTANA, ROBERTO","7","7","26","MINIMOTOS 4.2","17","17","14.895","","37.862","37.862","8","575.479","7","69.902","72.101","70.063","11.2","0"
"MARCO GENOVES, JAVIER","8","8","12","MINIMOTOS 4.2","13","13","0.006","","37.868","37.868","8","575.485","2","69.894","72.109","70.063","11.2","0"
"DEL PAPA URIA, ROCCO","9","9","34","MINIMOTOS 4.2","10","10","0.288","","38.156","38.156","8","575.773","2","69.411","72.611","70.028","11.2","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTOS 4.2","11","11","0.984","","39.140","39.14","8","576.757","7","69.856","72.148","69.908","11.2","0"
"PALOS BRANDON, ALEIX","11","11","28","MINIMOTOS 4.2","19","19","13.926","","53.066","53.066","8","590.683","6","70.853","71.133","68.26","11.2","0"
"MIDDELMANN CASTAN, LEO","12","12","21","MINIMOTOS 4.2","14","14","0.257","","53.323","53.323","8","590.94","6","71.389","70.599","68.23","11.2","0"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTOS 4.2","18","18","0.550","","53.873","53.873","8","591.49","6","70.871","71.115","68.167","11.2","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","15","15","0.223","","54.096","54.096","8","591.713","8","70.61","71.378","68.141","11.2","0"
"VEGA LACALLE, ARITZ","15","15","91","MINIMOTOS 4.2","20","20","0.899","","54.995","54.995","8","592.612","8","71.091","70.895","68.038","11.2","0"
"PERELLO COLOM, XAVIER","16","16","72","MINIMOTOS 4.2","22","22","0.979","","55.974","55.974","8","593.591","7","71.422","70.566","67.926","11.2","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","21","21","0.223","","56.197","56.197","8","593.814","7","71.368","70.62","67.9","11.2","0"
"APKARIAN TERUEL, GONZALO","18","18","11","MINIMOTOS 4.2","5","5","20.341","","1:16.538","1:16.538","8","614.155","2","69.826","72.179","65.651","11.2","0"
"GONZALEZ PEREIRA, VALENTINA","19","19","29","MINIMOTOS 4.2","23","23","1 Vuelta","","1 Vuelta","1.142","7","538.759","2","73.686","68.398","65.484","9.799999999999999","0"
"GADEA CHANA, DARIO","20","20","4","MINIMOTOS 4.2","16","16","1 Vuelta","","2 Vueltas","54.945","6","592.562","6","71.621","70.37","51.033","8.399999999999999","0"
"DEL OLMO SOLER, IZAN","21","21","15","MINIMOTOS 4.2","8","8","4 Vueltas","","6 Vueltas","6 Laps","2","146.602","2","67.928","74.196","68.758","2.8","0"
"LOPEZ ZUAZO EGEA, JUAN","22","22","61","MINIMOTOS 4.2","6","6","1 Vuelta","","7 Vueltas","7 Laps","1","78.984","1","71.149","70.837","63.81","1.4","0"
"RUBIO LOPEZ, CARLOS","23","23","96","MINIMOTOS 4.2","12","12","5.228","","7 Vueltas","7 Laps","1","84.212","1","74.914","67.277","59.849","1.4","0"
