"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744320","WP MINIMOTOS MIR","Practice","2023-06-18 08:07:00 UTC","2023-06-18 08:13:26 UTC","PROVISIONAL","2","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTOS 4.2","3","3","","","","0","2","201.768","2","66.452","75.844","49.958","2.8","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTOS 4.2","5","5","0.015","","0.015","0 Laps","2","201.405","2","66.467","75.827","50.048","2.8","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","2","2","0.391","","0.406","0.345","2","202.113","2","66.858","75.384","49.873","2.8","0"
"DEL OLMO SOLER, IZAN","4","4","15","MINIMOTOS 4.2","4","4","1.518","","1.924","3.157","2","204.925","1","68.376","73.71","49.189","2.8","0"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTOS 4.2","7","7","0.412","","2.336","6.402","2","208.17","1","68.788","73.269","48.422","2.8","0"
"LOPEZ ZUAZO EGEA, JUAN","6","6","61","MINIMOTOS 4.2","1","1","0.039","","2.375","2.717","2","204.485","2","68.827","73.227","49.295","2.8","0"
"MARCO GENOVES, JAVIER","7","7","12","MINIMOTOS 4.2","16","16","1.765","","4.140","21.215","2","222.983","2","70.592","71.396","45.205","2.8","0"
"DEL PAPA URIA, ROCCO","8","8","34","MINIMOTOS 4.2","13","13","0.079","","4.219","21.16","2","222.928","2","70.671","71.316","45.216","2.8","0"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTOS 4.2","15","15","0.119","","4.338","21.703","2","223.471","2","70.79","71.196","45.107","2.8","0"
"GOLFETTO , CESARE","10","10","86","MINIMOTOS 4.2","9","9","0.037","","4.375","12.268","2","214.036","1","70.827","71.159","47.095","2.8","0"
"DELGADO BRE¥E, DAVID","11","11","13","MINIMOTOS 4.2","12","12","0.679","","5.054","18.986","2","220.754","2","71.506","70.484","45.662","2.8","0"
"ALONSO SALORD, VICTOR JUNIOR","12","12","5","MINIMOTOS 4.2","8","8","0.050","","5.104","12.973","2","214.741","1","71.556","70.434","46.94","2.8","0"
"GONZALEZ QUINTANA, ROBERTO","13","13","26","MINIMOTOS 4.2","6","6","0.137","","5.241","12.426","2","214.194","2","71.693","70.3","47.06","2.8","0"
"MIDDELMANN CASTAN, LEO","14","14","21","MINIMOTOS 4.2","11","11","0.099","","5.340","18.401","2","220.169","2","71.792","70.203","45.783","2.8","0"
"PUERTAS SANCHEZ, JUAN","15","15","6","MINIMOTOS 4.2","21","21","0.001","","5.341","27.332","2","229.1","2","71.793","70.202","43.998","2.8","0"
"GADEA CHANA, DARIO","16","16","4","MINIMOTOS 4.2","23","23","0.619","","5.960","33.527","2","235.295","2","72.412","69.602","42.84","2.8","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","10","10","0.281","","6.241","19.805","2","221.573","2","72.693","69.333","45.493","2.8","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTOS 4.2","18","18","0.429","","6.670","28.429","2","230.197","2","73.122","68.926","43.789","2.8","0"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTOS 4.2","17","17","0.493","","7.163","27.266","2","229.034","2","73.615","68.464","44.011","2.8","0"
"RUBIO LOPEZ, CARLOS","20","20","96","MINIMOTOS 4.2","19","19","0.015","","7.178","26.989","2","228.757","2","73.63","68.45","44.064","2.8","0"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTOS 4.2","14","14","0.232","","7.410","26.715","2","228.483","2","73.862","68.235","44.117","2.8","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","20","20","0.267","","7.677","30.358","2","232.126","2","74.129","67.99","43.425","2.8","0"
"PALOS BRANDON, ALEIX","23","23","28","MINIMOTOS 4.2","22","22","3.512","","11.189","40.307","2","242.075","1","77.641","64.914","41.64","2.8","0"
