"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744342","CARRERA 1 MOTO5 G1","Race","2023-06-18 09:58:00 UTC","2023-06-18 13:01:21 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5","3","3","","","","0","13","751.603","2","57.12","88.235","87.174","18.2","0"
"ALONSO DRUEZ, DAMIAN","2","2","11","MOTO 5","2","2","0.277","","0.277","0.277","13","751.88","2","57.158","88.177","87.142","18.2","0"
"GOUW , DEAN","3","3","21","MOTO 5","4","4","0.204","","0.481","0.481","13","752.084","4","56.771","88.778","87.118","18.2","0"
"CAMARENA HONRUBIA, PAU","4","4","38","MOTO 5","5","5","0.176","","0.657","0.657","13","752.26","3","56.756","88.801","87.098","18.2","0"
"BOCANEGRA BOONE, AYMON","5","5","23","MOTO 5","12","12","0.165","","0.822","0.822","13","752.425","10","56.886","88.598","87.078","18.2","0"
"PERIS BOU, DAVID","6","6","4","MOTO 5","8","8","0.269","","1.091","1.091","13","752.694","10","56.872","88.62","87.047","18.2","0"
"CLIMENT CANTOS, DANIEL","7","7","29","MOTO 5","1","1","0.162","","1.253","1.253","13","752.856","6","56.513","89.183","87.029","18.2","0"
"DA SILVA COELHO, ERIC","8","8","45","MOTO 5","6","6","0.624","","1.877","1.877","13","753.48","3","56.842","88.667","86.957","18.2","0"
"ALBERTON ESCUDE, XAVIER","9","9","44","MOTO 5","7","7","4.935","","6.812","6.812","13","758.415","3","57.092","88.279","86.391","18.2","0"
"LOPEZ MARQUEZ, ANTONIO","10","10","25","MOTO 5","13","13","3.987","","10.799","10.799","13","762.402","3","57.41","87.79","85.939","18.2","0"
"SIEGERT , ROBIN","11","11","13","MOTO 5","14","14","0.336","","11.135","11.135","13","762.738","13","57.387","87.825","85.901","18.2","0"
"FLEMING , TEERIN","12","12","34","MOTO 5","16","16","0.783","","11.918","11.918","13","763.521","12","57.583","87.526","85.813","18.2","0"
"DE VRIES , LUKAS CORN?","13","13","24","MOTO 5","15","15","4.169","","16.087","16.087","13","767.69","13","57.946","86.978","85.347","18.2","0"
"HOLT , MARCO","14","14","58","MOTO 5","9","9","41.148","","57.235","57.235","13","808.838","2","57.857","87.111","81.005","18.2","0"
"RAMILA DELGADO, JONATHAN","15","15","19","MOTO 5","11","11","8 Vueltas","","8 Vueltas","8 Laps","5","296.223","3","57.078","88.3","85.071","7.0","0"
"PILATO , FABIO","16","16","6","MOTO 5","10","10","2 Vueltas","","10 Vueltas","10 Laps","3","184.217","2","57.851","87.12","82.077","4.199999999999999","0"
