"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744359","LIBRE 3 MOTO 5 B","Practice","2023-06-17 10:26:00 UTC","2023-06-17 10:41:50 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLEMING , TEERIN","1","1","34","MOTO 5","2","2","","","","0","5","568.286","2","57.564","87.555","44.344","7.0","0"
"ALBERTON ESCUDE, XAVIER","2","2","44","MOTO 5","1","1","0.060","","0.060","1:51.948","8","680.234","7","57.624","87.464","59.274","11.2","0"
"RECIO LLANOS, GONZALO","3","3","77","MOTO 5","5","5","0.211","","0.271","-1 Laps","6","508.361","5","57.835","87.144","59.485","8.399999999999999","0"
"MORENO HABUC, JULIO","4","4","82","MOTO 5","8","8","0.103","","0.374","1:59.109","9","687.395","8","57.938","86.99","65.988","12.6","0"
"GOUW , DEAN","5","5","21","MOTO 5","4","4","0.411","","0.785","3 Laps","2","197.728","2","58.349","86.377","50.979","2.8","0"
"DA SILVA COELHO, ERIC","6","6","45","MOTO 5","13","13","0.053","","0.838","3 Laps","2","401.371","1","58.402","86.298","25.114","2.8","0"
"PEREZ CEBRIAN, JOSE","7","7","33","MOTO 5","3","3","1.440","","2.278","2:09.565","9","697.851","8","59.842","84.222","65.0","12.6","0"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5","14","","0.460","","2.738","1:38.709","6","666.995","5","60.302","83.579","45.338","8.399999999999999","0"
"PEREZ I¥IGUEZ, ADRIANA","9","9","9","MOTO 5","12","12","2.577","","5.315","1:33.8","7","662.086","6","62.879","80.154","53.286","9.799999999999999","0"
"FERNANDEZ ADRIAN, AROA","10","10","22","MOTO 5","9","9","0.308","","5.623","25.987","7","594.273","5","63.187","79.763","59.367","9.799999999999999","0"
"SEGARRA MONSALVO, ERIK","11","11","83","MOTO 5","7","7","0.055","","5.678","4 Laps","1","153.961","1","63.242","79.694","32.736","1.4","0"
"O'CONNELL , FIONN","12","12","3","MOTO 5","6","6","0.096","","5.774","4 Laps","1","153.766","1","63.338","79.573","32.777","1.4","0"
"CONTE-COUSIN , GABIN","13","13","54","MOTO 5","10","10","0.042","","5.816","4 Laps","1","154.996","1","63.38","79.52","32.517","1.4","0"
"GARCIA COLL, EGOR","14","14","7","MOTO 5","11","11","6.514","","12.330","2:00.548","6","688.834","5","69.894","72.109","43.9","8.399999999999999","0"
