"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","MINIMOTOS 4,2 MIR","1073744315","LIBRE 2 4.2","Practice","2023-06-17 09:49:00 UTC","2023-06-17 10:01:44 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTOS 4.2","3","3","","","","0","5","368.794","3","66.698","75.564","68.331","7.0","0"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTOS 4.2","4","4","0.174","","0.174","0.863","5","369.657","3","66.872","75.368","68.171","7.0","0"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTOS 4.2","2","2","0.254","","0.428","0.058","5","368.852","1","67.126","75.083","68.32","7.0","0"
"BADIOLA JIMENEZ, MIKEL","4","4","31","MINIMOTOS 4.2","5","5","1.064","","1.492","15.687","5","384.481","4","68.19","73.911","65.543","7.0","0"
"GOLFETTO , CESARE","5","5","86","MINIMOTOS 4.2","6","6","0.213","","1.705","15.01","5","383.804","4","68.403","73.681","65.659","7.0","0"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTOS 4.2","15","15","0.188","","1.893","1 Lap","4","330.35","4","68.591","73.479","61.026","5.6","0"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTOS 4.2","8","8","1.256","","3.149","1 Lap","4","326.17","4","69.847","72.158","61.808","5.6","0"
"LOPEZ ZUAZO EGEA, JUAN","8","8","61","MINIMOTOS 4.2","1","1","0.508","","3.657","13.278","5","382.072","4","70.355","71.637","65.956","7.0","0"
"DEL OLMO SOLER, IZAN","9","9","15","MINIMOTOS 4.2","7","7","0.345","","4.002","1 Lap","4","330.335","2","70.7","71.287","61.029","5.6","0"
"DEL PAPA URIA, ROCCO","10","10","34","MINIMOTOS 4.2","10","10","1.030","","5.032","1 Lap","4","337.884","4","71.73","70.263","59.665","5.6","0"
"DELGADO BRE¥E, DAVID","11","11","13","MINIMOTOS 4.2","12","12","0.016","","5.048","1 Lap","4","342.68","2","71.746","70.248","58.83","5.6","0"
"GONZALEZ QUINTANA, ROBERTO","12","12","26","MINIMOTOS 4.2","17","17","0.373","","5.421","1 Lap","4","347.366","3","72.119","69.884","58.037","5.6","0"
"MARCO GENOVES, JAVIER","13","13","12","MINIMOTOS 4.2","11","11","0.095","","5.516","1 Lap","4","340.266","2","72.214","69.793","59.248","5.6","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTOS 4.2","9","9","0.144","","5.660","1 Lap","4","344.065","1","72.358","69.654","58.594","5.6","0"
"GADEA CHANA, DARIO","15","15","4","MINIMOTOS 4.2","16","16","0.029","","5.689","1 Lap","4","347.648","3","72.387","69.626","57.99","5.6","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTOS 4.2","14","14","0.902","","6.591","1 Lap","4","347.336","4","73.289","68.769","58.042","5.6","0"
"MIDDELMANN CASTAN, LEO","17","17","21","MINIMOTOS 4.2","18","18","0.339","","6.930","1 Lap","4","359.19","4","73.628","68.452","56.126","5.6","0"
"PALOS BRANDON, ALEIX","18","18","28","MINIMOTOS 4.2","21","","0.850","","7.780","2 Laps","3","333.927","3","74.478","67.671","45.279","4.199999999999999","0"
"PEREIRA GASPAR, LUCAS","19","19","10","MINIMOTOS 4.2","13","13","0.001","","7.781","1 Lap","4","351.274","4","74.479","67.67","57.391","5.6","0"
"RUBIO LOPEZ, CARLOS","20","20","96","MINIMOTOS 4.2","22","","0.259","","8.040","1.459","3","370.253","3","74.738","67.436","40.837","4.199999999999999","0"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTOS 4.2","20","20","3.488","","11.528","19.498","4","388.292","4","78.226","64.429","51.92","5.6","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","19","19","3.282","","14.810","25.693","4","394.487","3","81.508","61.834","51.104","5.6","0"
"ITURAIN CASUSO, MARKEL","23","23","83","MINIMOTOS 4.2","0","","","","","5 Laps","0","66.49","0","0.0","0.0","0.0","0.0","0"
