"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744356","LIBRE 2 MOTO 5 B","Practice","2023-06-17 09:26:00 UTC","2023-06-17 09:37:52 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTON ESCUDE, XAVIER","1","1","44","MOTO 5","2","2","","","","0","11","694.825","7","57.225","88.073","79.79","15.399999999999999","0"
"RECIO LLANOS, GONZALO","2","2","77","MOTO 5","12","12","0.089","","0.089","1 Lap","10","680.295","3","57.314","87.937","74.086","14.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5","3","3","0.144","","0.233","1:12.996","12","767.821","11","57.458","87.716","78.768","16.799999999999997","0"
"FLEMING , TEERIN","4","4","34","MOTO 5","13","13","0.239","","0.472","1:09.23","8","764.055","3","57.697","87.353","52.771","11.2","0"
"DA SILVA COELHO, ERIC","5","5","45","MOTO 5","15","","0.134","","0.606","6 Laps","5","436.484","5","57.831","87.15","57.734","7.0","0"
"GOUW , DEAN","6","6","21","MOTO 5","1","1","0.080","","0.686","1:09.756","12","764.581","6","57.911","87.03","79.102","16.799999999999997","0"
"MORENO HABUC, JULIO","7","7","82","MOTO 5","8","8","0.519","","1.205","21.106","9","715.931","6","58.43","86.257","63.358","12.6","0"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5","10","10","1.134","","2.339","1:00.622","11","755.447","5","59.564","84.615","73.387","15.399999999999999","0"
"SEGARRA MONSALVO, ERIK","9","9","83","MOTO 5","7","7","0.315","","2.654","51.433","11","746.258","5","59.879","84.17","74.291","15.399999999999999","0"
"PEREZ CEBRIAN, JOSE","10","10","33","MOTO 5","9","9","0.175","","2.829","21.527","9","716.352","3","60.054","83.924","63.321","12.6","0"
"CONTE-COUSIN , GABIN","11","11","54","MOTO 5","6","6","0.590","","3.419","1:01.431","11","756.256","3","60.644","83.108","73.309","15.399999999999999","0"
"O'CONNELL , FIONN","12","12","3","MOTO 5","11","11","0.031","","3.450","11.911","10","706.736","7","60.675","83.066","71.314","14.0","0"
"FERNANDEZ ADRIAN, AROA","13","13","22","MOTO 5","4","4","2.267","","5.717","10.431","10","705.256","9","62.942","80.074","71.463","14.0","0"
"PEREZ I¥IGUEZ, ADRIANA","14","14","9","MOTO 5","14","","0.942","","6.659","2.594","9","697.419","7","63.884","78.893","65.04","12.6","0"
"GARCIA COLL, EGOR","15","15","7","MOTO 5","5","5","4.103","","10.762","1:13.652","10","768.477","6","67.987","74.132","65.584","14.0","0"
