"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744341","WP MOTO 5 G1","Practice","2023-06-18 08:21:00 UTC","2023-06-18 12:15:25 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PILATO , FABIO","1","1","6","MOTO 5","12","12","","","","0","5","365.008","4","57.193","88.123","69.04","7.0","0"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5","6","6","0.084","","0.084","0 Laps","5","358.587","5","57.277","87.993","70.276","7.0","0"
"RECIO LLANOS, GONZALO","3","3","77","MOTO 5","3","3","0.004","","0.088","0 Laps","5","354.794","4","57.281","87.987","71.027","7.0","0"
"ALBERTON ESCUDE, XAVIER","4","4","44","MOTO 5","4","4","0.130","","0.218","0 Laps","5","356.156","5","57.411","87.788","70.756","7.0","0"
"RAMILA DELGADO, JONATHAN","5","5","19","MOTO 5","2","2","0.006","","0.224","0 Laps","5","355.245","4","57.417","87.779","70.937","7.0","0"
"DA SILVA COELHO, ERIC","6","6","45","MOTO 5","9","9","0.032","","0.256","0 Laps","5","362.429","4","57.449","87.73","69.531","7.0","0"
"HOLT , MARCO","7","7","58","MOTO 5","8","8","0.276","","0.532","0 Laps","5","362.198","4","57.725","87.311","69.575","7.0","0"
"ALONSO DRUEZ, DAMIAN","8","8","11","MOTO 5","13","13","0.079","","0.611","2.782","5","367.79","5","57.804","87.191","68.517","7.0","0"
"LOPEZ MARQUEZ, ANTONIO","9","9","25","MOTO 5","5","5","0.054","","0.665","0 Laps","5","360.071","5","57.858","87.11","69.986","7.0","0"
"PERIS BOU, DAVID","10","10","4","MOTO 5","7","7","0.106","","0.771","0 Laps","5","361.843","3","57.964","86.951","69.643","7.0","0"
"CLIMENT CANTOS, DANIEL","11","11","29","MOTO 5","16","16","0.014","","0.785","1 Lap","4","340.166","4","57.978","86.93","59.265","5.6","0"
"BOCANEGRA BOONE, AYMON","12","12","23","MOTO 5","1","1","0.046","","0.831","0 Laps","5","355.034","5","58.024","86.861","70.979","7.0","0"
"SIEGERT , ROBIN","13","13","13","MOTO 5","14","14","0.031","","0.862","4.143","5","369.151","4","58.055","86.814","68.265","7.0","0"
"DE VRIES , LUKAS CORN?","14","14","24","MOTO 5","15","15","0.024","","0.886","4.517","5","369.525","4","58.079","86.778","68.196","7.0","0"
"FLEMING , TEERIN","15","15","34","MOTO 5","11","11","0.174","","1.060","0.454","5","365.462","5","58.253","86.519","68.954","7.0","0"
"GOUW , DEAN","16","16","21","MOTO 5","10","10","0.120","","1.180","3.865","5","368.873","5","58.373","86.341","68.316","7.0","0"
