"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744343","CARRERA 2 MOTO5 G1","Race","2023-06-18 11:58:00 UTC","2023-06-18 14:16:37 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5","3","3","","","","0","10","665.225","7","57.179","88.144","75.764","14.0","0"
"CLIMENT CANTOS, DANIEL","2","2","29","MOTO 5","1","1","0.186","","0.186","0.186","10","665.411","8","56.885","88.6","75.743","14.0","0"
"ALONSO DRUEZ, DAMIAN","3","3","11","MOTO 5","2","2","0.166","","0.352","0.352","10","665.577","8","57.105","88.258","75.724","14.0","0"
"PERIS BOU, DAVID","4","4","4","MOTO 5","7","7","0.288","","0.640","0.64","10","665.865","8","57.148","88.192","75.691","14.0","0"
"DA SILVA COELHO, ERIC","5","5","45","MOTO 5","5","5","0.221","","0.861","0.861","10","666.086","8","57.134","88.214","75.666","14.0","0"
"RAMILA DELGADO, JONATHAN","6","6","19","MOTO 5","11","11","1.244","","2.105","2.105","10","667.33","6","57.155","88.181","75.525","14.0","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","9","9","1.250","","3.355","3.355","10","668.58","6","57.301","87.957","75.384","14.0","0"
"HOLT , MARCO","8","8","58","MOTO 5","10","10","0.117","","3.472","3.472","10","668.697","6","57.25","88.035","75.37","14.0","0"
"CEA VILCHEZ, JOSE","9","9","81","MOTO 5","16","16","2.758","","6.230","6.23","10","671.455","7","57.521","87.62","75.061","14.0","0"
"LOPEZ MARQUEZ, ANTONIO","10","10","25","MOTO 5","13","13","0.142","","6.372","6.372","10","671.597","5","57.613","87.48","75.045","14.0","0"
"SIEGERT , ROBIN","11","11","13","MOTO 5","12","12","0.245","","6.617","6.617","10","671.842","8","57.528","87.61","75.018","14.0","0"
"GOUW , DEAN","12","12","21","MOTO 5","4","4","3.984","","10.601","10.601","10","675.826","9","57.07","88.313","74.575","14.0","0"
"DE VRIES , LUKAS CORN?","13","13","24","MOTO 5","14","14","1.931","","12.532","12.532","10","677.757","8","58.075","86.784","74.363","14.0","0"
"BOCANEGRA BOONE, AYMON","14","14","23","MOTO 5","8","8","27.031","","39.563","39.563","10","704.788","5","57.224","88.075","71.511","14.0","0"
"MORENO HABUC, JULIO","15","15","82","MOTO 5","17","17","0.203","","39.766","39.766","10","704.991","10","58.081","86.775","71.49","14.0","0"
"CAMARENA HONRUBIA, PAU","16","16","38","MOTO 5","6","6","7 Vueltas","","7 Vueltas","7 Laps","3","265.12","3","58.288","86.467","57.031","4.199999999999999","0"
"FLEMING , TEERIN","17","17","34","MOTO 5","15","15","1 Vuelta","","8 Vueltas","8 Laps","2","224.026","2","77.346","65.162","44.995","2.8","0"
"JESSY , ANDREO","18","18","35","MOTO 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
