"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744327","LIBRE 4 GP10 ","Practice","2023-06-17 11:00:00 UTC","2023-06-17 11:18:28 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","11","11","","","","0","9","620.231","3","59.135","85.229","73.134","12.6","0"
"VINAGRE ASENSIO, MARCOS","2","2","80","MINI GP 110","2","2","0.613","","0.613","1","9","621.231","6","59.748","84.354","73.016","12.6","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","7","7","0.010","","0.623","1 Lap","8","557.543","3","59.758","84.34","72.317","11.2","0"
"RUIZ ARRANZ, DARIO","4","4","19","MINI GP 110","14","14","0.122","","0.745","7.311","9","627.542","7","59.88","84.168","72.282","12.6","0"
"REYES FEBRER, JOSE","5","5","99","MINI GP 110","12","12","0.300","","1.045","7.19","9","627.421","7","60.18","83.749","72.296","12.6","0"
"COLL AMAT, NEYZAN","6","6","23","MINI GP 110","9","9","0.140","","1.185","9.252","9","629.483","6","60.32","83.554","72.059","12.6","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","MINI GP 110","17","17","0.074","","1.259","3 Laps","6","445.137","3","60.394","83.452","67.934","8.399999999999999","0"
"MACCLUGAGE , MAC","8","8","30","MINI GP 110","5","5","0.028","","1.287","2.69","9","622.921","5","60.422","83.413","72.818","12.6","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","9","9","34","MINI GP 110","4","4","0.050","","1.337","6.819","9","627.05","5","60.472","83.344","72.339","12.6","0"
"CABRERA BOTINA, LEONARDO FABIO","10","10","44","MINI GP 110","15","15","0.104","","1.441","27.11","9","647.341","9","60.576","83.201","70.071","12.6","0"
"JIMENEZ GONZALEZ, NICOLAS","11","11","83","MINI GP 110","1","1","0.023","","1.464","3.126","9","623.357","5","60.599","83.17","72.767","12.6","0"
"MALDONADO HERNANDEZ, BENITO","12","12","17","MINI GP 110","16","16","0.107","","1.571","9.851","9","630.082","6","60.706","83.023","71.991","12.6","0"
