"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744369","CARRERA 1 GP10 G1","Race","2023-06-18 10:16:00 UTC","2023-06-18 10:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MACCLUGAGE , MAC","1","1","30","MINI GP 110","6","6","","","","0","12","776.034","12","63.392","79.505","77.935","16.799999999999997","0"
"CUBELES BERNAL, VICTOR","2","2","53","MINI GP 110","1","1","0.146","","0.146","0.146","12","776.18","12","63.351","79.557","77.92","16.799999999999997","0"
"JIMENEZ GONZALEZ, NICOLAS","3","3","83","MINI GP 110","5","5","0.486","","0.632","0.632","12","776.666","12","63.509","79.359","77.871","16.799999999999997","0"
"ROIG QUERO, MIGUEL","4","4","26","MINI GP 110","2","2","0.075","","0.707","0.707","12","776.741","12","63.56","79.295","77.864","16.799999999999997","0"
"RUIZ ARRANZ, DARIO","5","5","19","MINI GP 110","3","3","0.281","","0.988","0.988","12","777.022","12","63.582","79.268","77.836","16.799999999999997","0"
"MALDONADO HERNANDEZ, BENITO","6","6","17","MINI GP 110","4","4","0.343","","1.331","1.331","12","777.365","12","63.673","79.154","77.801","16.799999999999997","0"
"RUEDA ALCOHOLADO, OSCAR","7","7","28","MINI GP 110","8","8","0.288","","1.619","1.619","12","777.653","9","63.707","79.112","77.772","16.799999999999997","0"
"COLL AMAT, NEYZAN","8","8","23","MINI GP 110","7","7","1.680","","3.299","3.299","12","779.333","11","63.381","79.519","77.605","16.799999999999997","0"
"ARAGON ARAGON, ARES","9","9","33","MINI GP 110","12","12","0.546","","3.845","3.845","12","779.879","12","63.253","79.68","77.55","16.799999999999997","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","10","10","34","MINI GP 110","10","10","32.291","","36.136","36.136","12","812.17","12","65.859","76.527","74.467","16.799999999999997","0"
"BOLTA FRANQUEZA, AIMAR","11","11","54","MINI GP 110","9","9","1.157","","37.293","37.293","12","813.327","12","66.257","76.067","74.361","16.799999999999997","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","12","12","12","MINI GP 110","11","11","10.711","","48.004","48.004","12","824.038","9","64.889","77.671","73.395","16.799999999999997","0"
"GUTIERREZ AZNAREZ, BRYAN","13","13","27","MINI GP 110","13","","1 Vuelta","","1 Vuelta","43.077","11","819.111","6","64.191","78.516","67.683","15.399999999999999","0"
"CABRERA BOTINA, LEONARDO FABIO","14","14","44","MINI GP 110","0","","11 Vueltas","","12 Vueltas","12 Laps","0","0.185","0","0.0","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","15","15","80","MINI GP 110","0","","0.392","","12 Vueltas","12 Laps","0","0.577","0","0.0","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","16","16","99","MINI GP 110","0","","0.198","","12 Vueltas","12 Laps","0","0.775","0","0.0","0.0","0.0","0.0","0"
