"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744335","LIBRE 2 MOTO 5 A","Practice","2023-06-17 09:12:00 UTC","2023-06-17 09:29:05 UTC","PROVISIONAL","4","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO DRUEZ, DAMIAN","1","1","11","MOTO 5","13","13","","","","0","3","225.107","2","57.207","88.101","67.168","4.199999999999999","0"
"RAMILA DELGADO, JONATHAN","2","2","19","MOTO 5","2","2","0.374","","0.374","28.603","4","253.71","3","57.581","87.529","79.461","5.6","0"
"CLIMENT CANTOS, DANIEL","3","3","29","MOTO 5","7","7","0.015","","0.389","0 Laps","3","201.57","1","57.596","87.506","75.011","4.199999999999999","0"
"PERIS BOU, DAVID","4","4","4","MOTO 5","1","1","0.366","","0.755","27.799","4","252.906","2","57.962","86.954","79.713","5.6","0"
"PILATO , FABIO","5","5","6","MOTO 5","9","9","0.393","","1.148","0 Laps","3","218.645","2","58.355","86.368","69.153","4.199999999999999","0"
"HOLT , MARCO","6","6","58","MOTO 5","10","10","0.313","","1.461","0 Laps","3","220.852","3","58.668","85.907","68.462","4.199999999999999","0"
"DE VRIES , LUKAS CORN?","7","7","24","MOTO 5","5","5","0.018","","1.479","0 Laps","3","201.867","3","58.686","85.881","74.901","4.199999999999999","0"
"SIEGERT , ROBIN","8","8","13","MOTO 5","3","3","0.329","","1.808","0 Laps","3","201.076","3","59.015","85.402","75.195","4.199999999999999","0"
"CEA VILCHEZ, JOSE","9","9","81","MOTO 5","4","4","","","1.808","0 Laps","3","201.366","3","59.015","85.402","75.087","4.199999999999999","0"
"LOPEZ ALONSO, IVAN","10","10","20","MOTO 5","12","12","0.103","","1.911","5.008","3","230.115","2","59.118","85.253","65.706","4.199999999999999","0"
"JESSY , ANDREO","11","11","35","MOTO 5","6","6","0.146","","2.057","0 Laps","3","219.901","1","59.264","85.043","68.758","4.199999999999999","0"
"LOPEZ MARQUEZ, ANTONIO","12","12","25","MOTO 5","14","14","0.440","","2.497","1 Lap","2","178.431","2","59.704","84.416","56.492","2.8","0"
"STEPHENS , FIONN","13","13","17","MOTO 5","8","8","4.004","","6.501","1 Lap","2","168.838","2","63.708","79.111","59.702","2.8","0"
"GARCIA JIMENEZ, DANIEL","14","14","28","MOTO 5","11","11","0.558","","7.059","1 Lap","2","176.401","2","64.266","78.424","57.143","2.8","0"
"SARMENTO JOAO, TIAGO RAFAEL","15","15","56","MOTO 5","0","","","","","3 Laps","0","54.042","0","0.0","0.0","0.0","0.0","0"
