"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744329","CRONO 2 GP10 ","Qualifying","2023-06-17 15:10:00 UTC","2023-06-17 15:40:49 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","MINI GP 110","6","6","","","","0","9","611.668","5","58.358","86.363","74.158","12.6","0"
"ROIG QUERO, MIGUEL","2","2","26","MINI GP 110","4","4","0.314","","0.314","0 Laps","9","605.201","9","58.672","85.901","74.95","12.6","0"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","MINI GP 110","3","3","0.181","","0.495","0 Laps","9","604.582","5","58.853","85.637","75.027","12.6","0"
"REYES FEBRER, JOSE","4","4","99","MINI GP 110","1","1","0.119","","0.614","0 Laps","9","604.912","5","58.972","85.464","74.986","12.6","0"
"RUIZ ARRANZ, DARIO","5","5","19","MINI GP 110","8","8","0.120","","0.734","0 Laps","9","607.527","2","59.092","85.291","74.663","12.6","0"
"VINAGRE ASENSIO, MARCOS","6","6","80","MINI GP 110","2","2","0.075","","0.809","0 Laps","9","604.433","4","59.167","85.183","75.046","12.6","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","MINI GP 110","13","13","0.255","","1.064","26.743","8","638.411","7","59.422","84.817","63.157","11.2","0"
"MALDONADO HERNANDEZ, BENITO","8","8","17","MINI GP 110","14","14","0.329","","1.393","9.067","9","620.735","8","59.751","84.35","73.075","12.6","0"
"MACCLUGAGE , MAC","9","9","30","MINI GP 110","5","5","0.210","","1.603","0 Laps","9","608.003","3","59.961","84.055","74.605","12.6","0"
"COLL AMAT, NEYZAN","10","10","23","MINI GP 110","9","9","0.004","","1.607","15.797","8","627.465","5","59.965","84.049","64.259","11.2","0"
"JIMENEZ GONZALEZ, NICOLAS","11","11","83","MINI GP 110","15","15","0.139","","1.746","4.378","9","616.046","7","60.104","83.855","73.631","12.6","0"
"RUEDA ALCOHOLADO, OSCAR","12","12","28","MINI GP 110","11","11","0.158","","1.904","5.835","9","617.503","8","60.262","83.635","73.457","12.6","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","13","13","34","MINI GP 110","12","12","0.281","","2.185","7.121","9","618.789","5","60.543","83.247","73.304","12.6","0"
"ARAGON ARAGON, ARES","14","14","33","MINI GP 110","7","7","0.034","","2.219","6.912","9","618.58","8","60.577","83.2","73.329","12.6","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","MINI GP 110","10","10","0.370","","2.589","10.041","9","621.709","5","60.947","82.695","72.96","12.6","0"
