"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MOTO 5 MIR","1073744363","CARRERA 2 MOTO5 G2","Race","2023-06-18 11:57:00 UTC","2023-06-18 13:55:47 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ ALONSO, IVAN","1","1","20","MOTO 5","1","1","","","","0","13","774.512","12","58.575","86.044","84.595","18.2","0"
"SARMENTO JOAO, TIAGO RAFAEL","2","2","56","MOTO 5","2","2","0.367","","0.367","0.367","13","774.879","12","58.666","85.91","84.555","18.2","0"
"STEPHENS , FIONN","3","3","17","MOTO 5","3","3","14.624","","14.991","14.991","13","789.503","2","59.349","84.921","82.989","18.2","0"
"PEREZ CEBRIAN, JOSE","4","4","33","MOTO 5","7","7","0.140","","15.131","15.131","13","789.643","7","58.877","85.602","82.974","18.2","0"
"AGUILAR GRACIA, LIZER","5","5","10","MOTO 5","4","4","0.397","","15.528","15.528","13","790.04","3","59.136","85.227","82.933","18.2","0"
"GARCIA JIMENEZ, DANIEL","6","6","28","MOTO 5","6","6","14.577","","30.105","30.105","13","804.617","8","60.729","82.992","81.43","18.2","0"
"FERNANDEZ ADRIAN, AROA","7","7","22","MOTO 5","8","8","0.866","","30.971","30.971","13","805.483","6","60.702","83.029","81.342","18.2","0"
"SEGARRA MONSALVO, ERIK","8","8","83","MOTO 5","10","10","0.229","","31.200","31.2","13","805.712","6","60.773","82.932","81.319","18.2","0"
"PEREZ I¥IGUEZ, ADRIANA","9","9","9","MOTO 5","9","9","11.446","","42.646","42.646","13","817.158","3","61.268","82.262","80.18","18.2","0"
"O'CONNELL , FIONN","10","10","3","MOTO 5","5","5","1 Vuelta","","1 Vuelta","10.265","12","784.777","2","59.26","85.049","77.066","16.799999999999997","0"
"GARCIA COLL, EGOR","11","11","7","MOTO 5","11","11","1 Vuelta","","2 Vueltas","5.845","11","780.357","2","66.118","76.227","71.044","15.399999999999999","0"
