"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747577","Qualifying - 1","Qualifying","2021-06-12 17:30:00 UTC","2021-06-12 17:34:08 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Bernath [S]","1","1","44","Super Series","5","5","","","","0","2","165.373","2","74.264","36.357","32.653","1.5","0"
"Vincent Van","2","2","56","Super Series","3","3","0.631","","0.631","0 Laps","2","158.518","2","74.895","36.05","34.066","1.5","0"
"Steven Nava [S]","3","3","54","Super Series","8","8","0.455","","1.086","18.041","2","183.414","2","75.35","35.833","29.442","1.5","0"
"Bill Lin [S]","4","4","26","Super Series","4","4","0.275","","1.361","0 Laps","2","164.384","2","75.625","35.702","32.85","1.5","0"
"Pablo Maida [SE]","5","5","24","Super Series","2","2","0.157","","1.518","0 Laps","2","156.86","2","75.782","35.629","34.426","1.5","0"
"David Malone [S]","6","6","52","Super Series","9","9","0.227","","1.745","31.74","2","197.113","2","76.009","35.522","27.395","1.5","0"
"Hugo Maida [SE]","7","7","41","Super Series","12","12","0.020","","1.765","39.665","2","205.038","1","76.029","35.513","26.337","1.5","0"
"Howard Pulley[H]","8","8","37","Super Series","1","1","0.064","","1.829","0 Laps","2","152.544","2","76.093","35.483","35.4","1.5","0"
"Max Philips","9","9","59","Super Series","6","6","0.726","","2.555","10.639","2","176.012","2","76.819","35.148","30.68","1.5","0"
"Anton Kuznetsov [SE]","10","10","20","Super Series","11","11","0.756","","3.311","44.693","2","210.066","1","77.575","34.805","25.706","1.5","0"
"Chris Macduff [S]","11","11","22","Super Series","7","7","0.383","","3.694","21.794","2","187.167","2","77.958","34.634","28.851","1.5","0"
"Brian Reason [R]","12","12","28","Super Series","10","10","3.253","","6.947","41.366","2","206.739","1","81.211","33.247","26.12","1.5","0"
"Ernesto Sanches Provisor [S]","13","13","25","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Guarino","14","14","35","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Calder [S]","15","15","53","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
