"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747576","Practice 3","Practice","2021-06-12 16:45:00 UTC","2021-06-12 16:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","55","Super Series","11","11","","","","0","7","513.658","6","70.676","38.203","36.795","5.25","0"
"Paulo Franca","2","2","42","Super Series","16","16","0.014","","0.014","0.157","7","513.815","6","70.69","38.195","36.784","5.25","0"
"Ayrton DeMoss","3","3","27","Super Series","23","23","0.164","","0.178","5.897","7","519.555","7","70.854","38.107","36.377","5.25","0"
"Michael Hazlewood","4","4","36","Super Series","26","26","0.131","","0.309","8.905","7","522.563","7","70.985","38.036","36.168","5.25","0"
"Chase Nickells","5","5","53","Super Series","22","22","0.338","","0.647","8.102","7","521.76","4","71.323","37.856","36.224","5.25","0"
"Evan Karp","6","6","54","Super Series","17","17","0.002","","0.649","6.78","7","520.438","7","71.325","37.855","36.316","5.25","0"
"Max DeMoss [M]","7","7","25","Super Series","18","18","0.011","","0.660","5.802","7","519.46","7","71.336","37.849","36.384","5.25","0"
"Ariel Rubio [M]","8","8","58","Super Series","15","15","0.117","","0.777","4.281","7","517.939","3","71.453","37.787","36.491","5.25","0"
"Samuel Hunt","9","9","20","Super Series","25","25","0.083","","0.860","10.571","7","524.229","7","71.536","37.743","36.053","5.25","0"
"Michael Martin [S]","10","10","44","Super Series","20","20","0.108","","0.968","9.115","7","522.773","7","71.644","37.686","36.153","5.25","0"
"Charles Eichlin","11","11","30","Super Series","27","27","0.172","","1.140","12.353","7","526.011","5","71.816","37.596","35.931","5.25","0"
"Mike Carlson [GM][S]","12","12","21","Super Series","9","9","0.419","","1.559","7.187","7","520.845","6","72.235","37.378","36.287","5.25","0"
"Shelby Blecker [GM][S]","13","13","48","Super Series","19","19","0.090","","1.649","14.662","7","528.32","7","72.325","37.331","35.774","5.25","0"
"Tony Wika [GM][S]","14","14","34","Super Series","12","12","0.152","","1.801","13.929","7","527.587","7","72.477","37.253","35.823","5.25","0"
"Jeffrey Martinez","15","15","37","Super Series","10","10","0.598","","2.399","14.431","7","528.089","5","73.075","36.948","35.789","5.25","0"
"Steve Lattanzi [GM][S]","16","16","26","Super Series","14","14","0.126","","2.525","18.237","7","531.895","5","73.201","36.885","35.533","5.25","0"
"Quinn Allen-Riley [S]","17","17","24","Super Series","7","7","0.075","","2.600","18.54","7","532.198","2","73.276","36.847","35.513","5.25","0"
"Ramil Sadykov [S]","18","18","32","Super Series","5","5","0.090","","2.690","12.783","7","526.441","7","73.366","36.802","35.901","5.25","0"
"Scott Grano","19","19","52","Super Series","30","30","0.214","","2.904","38.111","7","551.769","6","73.58","36.695","34.253","5.25","0"
"David Arnold [M][S]","20","20","39","Super Series","3","3","0.022","","2.926","10.232","7","523.89","7","73.602","36.684","36.076","5.25","0"
"Sean Woodside","21","21","59","Super Series","4","4","0.002","","2.928","15.158","7","528.816","4","73.604","36.683","35.74","5.25","0"
"Steven Nava [S]","22","22","35","Super Series","1","1","0.689","","3.617","13.89","7","527.548","6","74.293","36.343","35.826","5.25","0"
"Bill Lin [S]","23","23","41","Super Series","8","8","0.177","","3.794","33.312","7","546.97","6","74.47","36.256","34.554","5.25","0"
"Pablo Maida [SE]","24","24","22","Super Series","21","21","0.260","","4.054","33.096","7","546.754","6","74.73","36.13","34.568","5.25","0"
"Brian Reason [R]","25","25","46","Super Series","24","24","0.021","","4.075","38.713","7","552.371","6","74.751","36.12","34.216","5.25","0"
"Hugo Maida [SE]","26","26","56","Super Series","28","28","0.482","","4.557","1 Lap","6","499.066","6","75.233","35.889","32.461","4.5","0"
"Matthew Bernath [S]","27","27","43","Super Series","6","6","0.064","","4.621","25.888","7","539.546","7","75.297","35.858","35.029","5.25","0"
"Anton Kuznetsov [SE]","28","28","50","Super Series","29","29","0.006","","4.627","1 Lap","6","487.113","6","75.303","35.855","33.257","4.5","0"
"Howard Pulley[H]","29","29","33","Super Series","2","2","1.186","","5.813","38.473","7","552.131","6","76.489","35.299","34.231","5.25","0"
"Chris Macduff [S]","30","30","28","Super Series","13","13","7.713","","13.526","38.242","6","551.9","5","84.202","32.066","29.353","4.5","0"
