"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747584","Heat 1 - A","Race","2021-06-12 19:00:00 UTC","2021-06-12 19:11:49 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","48","Super Series","2","","","","","0","10","646.301","8","71.16","37.943","41.776","7.5","0"
"Diego Morales [M]","2","2","55","Super Series","9","","0.001","","0.001","0.001","10","646.302","5","70.782","38.145","41.776","7.5","0"
"Andrew Wood","3","3","41","Super Series","3","","0.267","","0.268","0.268","10","646.569","8","71.17","37.937","41.759","7.5","0"
"Henry Morse","4","4","50","Super Series","5","","0.548","","0.816","0.816","10","647.117","8","71.175","37.935","41.724","7.5","0"
"Max DeMoss [M]","5","5","36","Super Series","4","","0.233","","1.049","1.049","10","647.35","6","71.216","37.913","41.709","7.5","0"
"Kiron Chakraborty","6","6","46","Super Series","7","","0.051","","1.100","1.1","10","647.401","6","71.194","37.925","41.705","7.5","0"
"Alyssa Yauney","7","7","30","Super Series","6","","0.995","","2.095","2.095","10","648.396","6","71.502","37.761","41.641","7.5","0"
"Doug Yauney [M]","8","8","54","Super Series","8","","0.337","","2.432","2.432","10","648.733","5","71.418","37.806","41.62","7.5","0"
"Sheng Wu [M]","9","9","25","Super Series","14","","3.978","","6.410","6.41","10","652.711","6","71.816","37.596","41.366","7.5","0"
"Tyler Redman","10","10","28","Super Series","1","","0.830","","7.240","7.24","10","653.541","8","72.115","37.44","41.313","7.5","0"
"Chris Fox [M][S]","11","11","35","Super Series","11","","0.094","","7.334","7.334","10","653.635","6","71.769","37.621","41.307","7.5","0"
"John Rice [GM][S]","12","12","26","Super Series","12","","1.008","","8.342","8.342","10","654.643","8","72.097","37.45","41.244","7.5","0"
"Mike Chen","13","13","34","Super Series","10","","1.534","","9.876","9.876","10","656.177","5","72.249","37.371","41.147","7.5","0"
"David Arnold [M][S]","14","14","59","Super Series","19","","2.272","","12.148","12.148","10","658.449","6","72.258","37.366","41.005","7.5","0"
"Diego Alvarado [S]","15","15","43","Super Series","13","","0.853","","13.001","13.001","10","659.302","4","72.301","37.344","40.952","7.5","0"
"Gilbert Perez [GM][S]","16","16","33","Super Series","16","","0.310","","13.311","13.311","10","659.612","3","72.427","37.279","40.933","7.5","0"
"Jeff Latimer [GM][S]","17","17","20","Super Series","17","","0.100","","13.411","13.411","10","659.712","3","72.511","37.236","40.927","7.5","0"
"Ariel Rubio [M]","18","18","32","Super Series","15","","0.612","","14.023","14.023","10","660.324","5","72.732","37.123","40.889","7.5","0"
"Ethan Chen [S]","19","19","42","Super Series","18","","0.869","","14.892","14.892","10","661.193","10","72.268","37.361","40.835","7.5","0"
"Jenna Chinn [SE]","20","20","52","Super Series","20","","0.724","","15.616","15.616","10","661.917","3","72.713","37.132","40.791","7.5","0"
"Ian Odermatt","21","21","21","Super Series","22","","2.954","","18.570","18.57","10","664.871","9","72.389","37.298","40.609","7.5","0"
"Robert Perez [GM][S]","22","22","58","Super Series","25","","0.335","","18.905","18.905","10","665.206","9","72.273","37.358","40.589","7.5","0"
"Zachary Houghton","23","23","53","Super Series","24","","3.043","","21.948","21.948","10","668.249","3","72.734","37.122","40.404","7.5","0"
"Edmundo Quezada [GM] [S]","24","24","56","Super Series","23","","4.572","","26.520","26.52","10","672.821","7","72.76","37.108","40.13","7.5","0"
"Steve Fagan [GM][S]","25","25","44","Super Series","21","","1.926","","28.446","28.446","10","674.747","10","73.622","36.674","40.015","7.5","0"
"Vincent Saint","26","26","27","Super Series","26","","0.160","","28.606","28.606","10","674.907","3","72.432","37.276","40.006","7.5","0"
"Hugo Maida [SE]","27","27","22","Super Series","27","","1.997","","30.603","30.603","10","676.904","10","73.462","36.754","39.887","7.5","0"
"Bill Lin [S]","28","28","37","Super Series","28","","9.427","","40.030","40.03","10","686.331","7","74.738","36.126","39.34","7.5","0"
"Anton Kuznetsov [SE]","29","29","24","Super Series","29","","0.876","","40.906","40.906","10","687.207","9","74.131","36.422","39.289","7.5","0"
