"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747573","Main - C","Race","2021-06-12 22:00:00 UTC","2021-06-12 22:14:18 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Andrews [S]","1","1","52","Super Series","4","","","","","0","12","809.96","5","73.169","36.901","40.002","9.0","0"
"Hamza Alsmadi","2","2","50","Super Series","8","","0.850","","0.850","0.85","12","810.81","12","72.845","37.065","39.96","9.0","0"
"Shelby Blecker [GM][S]","3","3","30","Super Series","2","","0.970","","1.820","1.82","12","811.78","9","73.082","36.945","39.912","9.0","0"
"Ramil Sadykov [S]","4","4","22","Super Series","9","","0.044","","1.864","1.864","12","811.824","6","72.902","37.036","39.91","9.0","0"
"Brian Farley [S]","5","5","46","Super Series","10","","0.242","","2.106","2.106","12","812.066","7","72.804","37.086","39.898","9.0","0"
"Gilbert Perez [GM][S]","6","6","43","Super Series","3","","0.433","","2.539","2.539","12","812.499","9","72.851","37.062","39.877","9.0","0"
"Pablo Maida [SE]","7","7","33","Super Series","15","","4.198","","6.737","6.737","12","816.697","9","72.909","37.032","39.672","9.0","0"
"Jeffrey Martinez","8","8","59","Super Series","6","","1.138","","7.875","7.875","12","817.835","9","73.057","36.957","39.617","9.0","0"
"Zachary Houghton","9","9","48","Super Series","12","","0.157","","8.032","8.032","12","817.992","8","73.343","36.813","39.609","9.0","0"
"Kyle Delaplane [S]","10","10","35","Super Series","7","","1.448","","9.480","9.48","12","819.44","11","73.301","36.834","39.539","9.0","0"
"Vincent Saint","11","11","58","Super Series","27","","3.762","","13.242","13.242","12","823.202","10","72.718","37.13","39.359","9.0","0"
"Scott Grano","12","12","44","Super Series","5","","0.940","","14.182","14.182","12","824.142","11","73.742","36.614","39.314","9.0","0"
"Edmundo Quezada [GM] [S]","13","13","24","Super Series","26","","0.334","","14.516","14.516","12","824.476","11","72.997","36.988","39.298","9.0","0"
"Mike Dovorany [S]","14","14","55","Super Series","11","","1.185","","15.701","15.701","12","825.661","4","73.815","36.578","39.241","9.0","0"
"Steven Nava [S]","15","15","36","Super Series","17","","6.433","","22.134","22.134","12","832.094","6","74.522","36.231","38.938","9.0","0"
"Robert Perez [GM][S]","16","16","53","Super Series","14","","0.065","","22.199","22.199","12","832.159","5","73.666","36.652","38.935","9.0","0"
"Vincent Van","17","17","41","Super Series","18","","0.394","","22.593","22.593","12","832.553","5","73.866","36.553","38.916","9.0","0"
"Bill Lin [S]","18","18","56","Super Series","21","","0.406","","22.999","22.999","12","832.959","11","73.425","36.772","38.897","9.0","0"
"Sean Woodside","19","19","39","Super Series","25","","0.748","","23.747","23.747","12","833.707","4","73.469","36.75","38.863","9.0","0"
"Howard Pulley[H]","20","20","27","Super Series","22","","0.954","","24.701","24.701","12","834.661","10","73.431","36.769","38.818","9.0","0"
"Hugo Maida [SE]","21","21","25","Super Series","16","","2.353","","27.054","27.054","12","837.014","12","73.305","36.832","38.709","9.0","0"
"Max Philips","22","22","54","Super Series","19","","3.775","","30.829","30.829","12","840.789","7","74.852","36.071","38.535","9.0","0"
"David Malone [S]","23","23","37","Super Series","20","","3.465","","34.294","34.294","12","844.254","8","74.084","36.445","38.377","9.0","0"
"Steve Fagan [GM][S]","24","24","47","Super Series","13","","6.251","","40.545","40.545","12","850.505","9","51.169","52.766","38.095","9.0","0"
"Anton Kuznetsov [SE]","25","25","34","Super Series","23","","4.960","","45.505","45.505","12","855.465","7","75.648","35.692","37.874","9.0","0"
"Matthew Bernath [S]","26","26","21","Super Series","24","","5 Laps","","5 Laps","5 Laps","7","455.59","6","73.351","36.809","41.485","5.25","0"
"Jenna Chinn [SE]","27","27","20","Super Series","1","","6 Laps","","11 Laps","11 Laps","1","0.0","0","0.0","0.0","0.0","0.75","0"
"Chris Macduff [S]","28","28","26","Super Series","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Reason [R]","29","29","42","Super Series","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
