"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747581","Main - A","Race","2021-06-12 23:00:00 UTC","2021-06-12 23:18:57 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","24","Super Series","3","","","","","0","15","1000.764","13","71.081","37.985","40.469","11.25","0"
"Paulo Franca","2","2","37","Super Series","4","","0.099","","0.099","0.099","15","1000.863","13","71.032","38.011","40.465","11.25","0"
"Max DeMoss [M]","3","3","26","Super Series","5","","4.179","","4.278","4.278","15","1005.042","12","71.221","37.91","40.297","11.25","0"
"Tyler Redman","4","4","58","Super Series","15","","0.740","","5.018","5.018","15","1005.782","9","71.016","38.02","40.267","11.25","0"
"Andrew Wood","5","5","33","Super Series","11","","0.025","","5.043","5.043","15","1005.807","8","71.035","38.009","40.266","11.25","0"
"Andres Prieto","6","6","52","Super Series","2","","1.540","","6.583","6.583","15","1007.347","13","71.282","37.878","40.205","11.25","0"
"Donnie Clarke [S]","7","7","41","Super Series","7","","0.059","","6.642","6.642","15","1007.406","6","71.139","37.954","40.202","11.25","0"
"Diego Morales [M]","8","8","36","Super Series","8","","0.105","","6.747","6.747","15","1007.511","6","71.166","37.939","40.198","11.25","0"
"Carl Zhu [S]","9","9","27","Super Series","12","","0.032","","6.779","6.779","15","1007.543","9","71.225","37.908","40.197","11.25","0"
"Sean Fite","10","10","44","Super Series","1","","0.200","","6.979","6.979","15","1007.743","6","71.331","37.852","40.189","11.25","0"
"Jose da Silva [M]","11","11","25","Super Series","10","","3.861","","10.840","10.84","15","1011.604","6","71.154","37.946","40.035","11.25","0"
"Charles Eichlin","12","12","22","Super Series","14","","0.766","","11.606","11.606","15","1012.37","13","71.612","37.703","40.005","11.25","0"
"Samuel Hunt","13","13","46","Super Series","23","","0.134","","11.740","11.74","15","1012.504","11","71.426","37.801","40.0","11.25","0"
"Doug Yauney [M]","14","14","48","Super Series","19","","1.204","","12.944","12.944","15","1013.708","13","71.527","37.748","39.952","11.25","0"
"Kiron Chakraborty","15","15","21","Super Series","9","","0.346","","13.290","13.29","15","1014.054","4","71.521","37.751","39.939","11.25","0"
"Diego Alvarado [S]","16","16","50","Super Series","21","","0.210","","13.500","13.5","15","1014.264","12","71.208","37.917","39.93","11.25","0"
"Henry Morse","17","17","55","Super Series","18","","0.817","","14.317","14.317","15","1015.081","12","71.712","37.651","39.898","11.25","0"
"Chase Nickells","18","18","43","Super Series","13","","0.979","","15.296","15.296","15","1016.06","9","71.803","37.603","39.86","11.25","0"
"Evan Lawrence [S][M]","19","19","59","Super Series","24","","0.530","","15.826","15.826","15","1016.59","11","71.606","37.706","39.839","11.25","0"
"Evan Karp","20","20","34","Super Series","16","","2.771","","18.597","18.597","15","1019.361","4","72.168","37.413","39.731","11.25","0"
"Alyssa Yauney","21","21","54","Super Series","22","","1.384","","19.981","19.981","15","1020.745","12","72.155","37.419","39.677","11.25","0"
"Michael Martin [S]","22","22","30","Super Series","6","","0.525","","20.506","20.506","15","1021.27","6","72.135","37.43","39.657","11.25","0"
"Michael Hazlewood","23","23","53","Super Series","20","","0.316","","20.822","20.822","15","1021.586","11","71.716","37.649","39.644","11.25","0"
"Heather Perrin [S]","24","24","35","Super Series","17","","0.157","","20.979","20.979","15","1021.743","11","72.218","37.387","39.638","11.25","0"
"Mike Carlson [GM][S]","25","25","56","Super Series","26","","0.694","","21.673","21.673","15","1022.437","9","72.254","37.368","39.611","11.25","0"
"Nick Marascio [M]","26","26","51","Super Series","29","","5.777","","27.450","27.45","15","1028.214","13","72.221","37.385","39.389","11.25","0"
"Sheng Wu [M]","27","27","47","Super Series","25","","2.902","","30.352","30.352","15","1031.116","5","72.754","37.111","39.278","11.25","0"
"Albert Yeh [M][S]","28","28","20","Super Series","30","","0.137","","30.489","30.489","15","1031.253","10","72.493","37.245","39.273","11.25","0"
"Jacob Reis [S]","29","29","39","Super Series","28","","0.160","","30.649","30.649","15","1031.413","4","72.697","37.14","39.267","11.25","0"
"Paul Wagner [M][S]","30","30","42","Super Series","27","","0.291","","30.940","30.94","15","1031.704","13","72.651","37.164","39.255","11.25","0"
