"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747574","Practice 1","Practice","2021-06-12 16:15:00 UTC","2021-06-12 18:42:08 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","33","Super Series","19","19","","","","0","7","507.416","4","70.812","38.129","37.248","5.25","0"
"Andrew Wood","2","2","50","Super Series","16","16","0.093","","0.093","0 Laps","7","507.322","6","70.905","38.079","37.254","5.25","0"
"Carl Zhu [S]","3","3","58","Super Series","7","7","0.027","","0.120","0 Laps","7","503.424","5","70.932","38.065","37.543","5.25","0"
"Diego Alvarado [S]","4","4","54","Super Series","13","13","0.130","","0.250","1.033","7","508.449","6","71.062","37.995","37.172","5.25","0"
"Sean Fite","5","5","25","Super Series","6","6","0.029","","0.279","0 Laps","7","502.371","2","71.091","37.979","37.622","5.25","0"
"Jose da Silva [M]","6","6","35","Super Series","15","15","0.023","","0.302","0.643","7","508.059","6","71.114","37.967","37.2","5.25","0"
"Kiron Chakraborty","7","7","27","Super Series","5","5","0.092","","0.394","0 Laps","7","502.817","2","71.206","37.918","37.588","5.25","0"
"Tyler Redman","8","8","59","Super Series","10","10","0.007","","0.401","0 Laps","7","504.917","6","71.213","37.914","37.432","5.25","0"
"Doug Yauney [M]","9","9","41","Super Series","12","12","0.149","","0.550","1.801","7","509.217","7","71.362","37.835","37.116","5.25","0"
"Chris Fox [M][S]","10","10","22","Super Series","20","20","0.009","","0.559","7.457","7","514.873","2","71.371","37.83","36.708","5.25","0"
"Nick Marascio [M]","11","11","36","Super Series","29","29","0.016","","0.575","1 Lap","6","501.848","6","71.387","37.822","32.281","4.5","0"
"Jacob Reis [S]","12","12","52","Super Series","2","2","0.046","","0.621","0 Laps","7","502.751","6","71.433","37.798","37.593","5.25","0"
"Albert Yeh [M][S]","13","13","46","Super Series","22","22","0.022","","0.643","10.114","7","517.53","1","71.455","37.786","36.52","5.25","0"
"John Rice [GM][S]","14","14","24","Super Series","1","1","0.038","","0.681","0 Laps","7","502.466","5","71.493","37.766","37.614","5.25","0"
"Evan Lawrence [S][M]","15","15","26","Super Series","3","3","0.013","","0.694","0 Laps","7","503.943","2","71.506","37.759","37.504","5.25","0"
"Celso Pierre [M][S]","16","16","53","Super Series","9","9","0.116","","0.810","0.913","7","508.329","3","71.622","37.698","37.181","5.25","0"
"Diego Morales [M]","17","17","39","Super Series","23","23","0.052","","0.862","14.406","7","521.822","6","71.674","37.671","36.219","5.25","0"
"Heather Perrin [S]","18","18","44","Super Series","14","14","0.331","","1.193","7.571","7","514.987","5","72.005","37.497","36.7","5.25","0"
"Mark Walton [GM][R]","19","19","48","Super Series","8","8","0.131","","1.324","8.28","7","515.696","5","72.136","37.429","36.649","5.25","0"
"Adrian Comstock [S][M]","20","20","34","Super Series","27","27","0.080","","1.404","21.569","7","528.985","4","72.216","37.388","35.729","5.25","0"
"Landon Parcel [S]","21","21","30","Super Series","11","11","0.254","","1.658","8.12","7","515.536","3","72.47","37.257","36.661","5.25","0"
"Brian Farley [S]","22","22","55","Super Series","28","28","0.029","","1.687","26","7","533.416","5","72.499","37.242","35.432","5.25","0"
"Sheng Wu [M]","23","23","28","Super Series","26","26","0.268","","1.955","22.482","7","529.898","1","72.767","37.105","35.667","5.25","0"
"Edmundo Quezada [GM] [S]","24","24","21","Super Series","4","4","0.014","","1.969","9.999","7","517.415","6","72.781","37.098","36.528","5.25","0"
"Lee Povey","25","25","56","Super Series","21","21","0.011","","1.980","6.695","6","514.111","3","72.792","37.092","31.511","4.5","0"
"Dmitry Korotkov [S]","26","26","32","Super Series","18","18","0.022","","2.002","13.254","7","520.67","5","72.814","37.081","36.299","5.25","0"
"Jenna Chinn [SE]","27","27","42","Super Series","24","24","0.223","","2.225","26.302","7","533.718","7","73.037","36.968","35.412","5.25","0"
"Ian Odermatt","28","28","43","Super Series","25","25","0.058","","2.283","25.428","7","532.844","4","73.095","36.938","35.47","5.25","0"
"Chris Johnson [S]","29","29","20","Super Series","17","17","0.690","","2.973","26.593","7","534.009","4","73.785","36.593","35.393","5.25","0"
"Max Calder [S]","30","30","37","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
