"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747570","Heat 1 - B","Race","2021-06-12 19:15:00 UTC","2021-06-12 19:27:25 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","27","Super Series","5","","","","","0","10","644.217","6","70.943","38.059","41.911","7.5","0"
"Paulo Franca","2","2","22","Super Series","4","","0.083","","0.083","0.083","10","644.3","7","70.983","38.037","41.906","7.5","0"
"Sean Fite","3","3","20","Super Series","3","","3.737","","3.820","3.82","10","648.037","7","71.669","37.673","41.664","7.5","0"
"Jose da Silva [M]","4","4","34","Super Series","1","","1.076","","4.896","4.896","10","649.113","6","71.767","37.622","41.595","7.5","0"
"Evan Karp","5","5","44","Super Series","2","","2.607","","7.503","7.503","10","651.72","4","72.054","37.472","41.429","7.5","0"
"Nick Marascio [M]","6","6","42","Super Series","13","","0.112","","7.615","7.615","10","651.832","6","71.492","37.766","41.422","7.5","0"
"Mike Carlson [GM][S]","7","7","59","Super Series","11","","0.529","","8.144","8.144","10","652.361","5","71.602","37.708","41.388","7.5","0"
"Heather Perrin [S]","8","8","55","Super Series","8","","0.186","","8.330","8.33","10","652.547","5","71.503","37.761","41.376","7.5","0"
"Paul Wagner [M][S]","9","9","58","Super Series","16","","0.912","","9.242","9.242","10","653.459","7","71.519","37.752","41.319","7.5","0"
"James Lieser [M][S]","10","10","46","Super Series","10","","0.519","","9.761","9.761","10","653.978","6","71.222","37.91","41.286","7.5","0"
"Michael Martin [S]","11","11","26","Super Series","6","","0.910","","10.671","10.671","10","654.888","6","71.994","37.503","41.228","7.5","0"
"Jeremy Aldridge [M][S]","12","12","30","Super Series","7","","2.171","","12.842","12.842","10","657.059","5","71.971","37.515","41.092","7.5","0"
"Abel Diaz [S]","13","13","48","Super Series","19","","0.498","","13.340","13.34","10","657.557","7","71.729","37.642","41.061","7.5","0"
"Raul Chacon [M][S]","14","14","36","Super Series","14","","0.647","","13.987","13.987","10","658.204","3","71.844","37.581","41.021","7.5","0"
"Giancarlo Melloni [M][S]","15","15","47","Super Series","18","","1.308","","15.295","15.295","10","659.512","6","72.005","37.497","40.939","7.5","0"
"Ramy Albany [S]","16","16","33","Super Series","24","","3.145","","18.440","18.44","10","662.657","7","71.866","37.57","40.745","7.5","0"
"Lee Povey","17","17","24","Super Series","20","","0.725","","19.165","19.165","10","663.382","6","72.332","37.328","40.701","7.5","0"
"Shelby Blecker [GM][S]","18","18","39","Super Series","17","","0.921","","20.086","20.086","10","664.303","6","72.622","37.179","40.644","7.5","0"
"Vince Azua [GM][S]","19","19","53","Super Series","9","","2.033","","22.119","22.119","10","666.336","10","72.045","37.477","40.52","7.5","0"
"Kyle Delaplane [S]","20","20","21","Super Series","22","","2.060","","24.179","24.179","10","668.396","10","72.281","37.354","40.395","7.5","0"
"Frank Hsu [M][S]","21","21","52","Super Series","15","","1.182","","25.361","25.361","10","669.578","9","72.534","37.224","40.324","7.5","0"
"Hamza Alsmadi","22","22","25","Super Series","23","","4.500","","29.861","29.861","10","674.078","10","73.174","36.898","40.055","7.5","0"
"Jeffrey Martinez","23","23","35","Super Series","21","","0.700","","30.561","30.561","10","674.778","7","72.956","37.009","40.013","7.5","0"
"Mike Dovorany [S]","24","24","54","Super Series","25","","4.944","","35.505","35.505","10","679.722","5","73.872","36.55","39.722","7.5","0"
"Sean Woodside","25","25","50","Super Series","28","","3.882","","39.387","39.387","10","683.604","10","73.845","36.563","39.497","7.5","0"
"Pablo Maida [SE]","26","26","56","Super Series","29","","11.475","","50.862","50.862","10","695.079","10","74.927","36.035","38.845","7.5","0"
"Howard Pulley[H]","27","27","32","Super Series","27","","3.175","","54.037","54.037","10","698.254","10","75.699","35.668","38.668","7.5","0"
"Chris Macduff [S]","28","28","41","Super Series","26","","1 Lap","","1 Lap","21.344","9","665.561","2","77.733","34.734","36.511","6.75","0"
"Jacob Reis [S]","29","29","37","Super Series","12","","8 Laps","","9 Laps","9 Laps","1","2.457","0","0.0","0.0","1098.901","0.75","0"
