"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747585","Qualifying - 6","Qualifying","2021-06-12 18:45:00 UTC","2021-06-12 18:48:56 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","25","Super Series","9","9","","","","0","2","176.353","2","71.193","37.925","30.62","1.5","0"
"Carl Zhu [S]","2","2","23","Super Series","11","11","0.180","","0.180","9.088","2","185.441","1","71.373","37.829","29.12","1.5","0"
"Tyler Redman","3","3","41","Super Series","13","13","0.060","","0.240","16.929","2","193.282","2","71.433","37.798","27.938","1.5","0"
"Sean Fite","4","4","22","Super Series","14","14","0.106","","0.346","20.61","2","196.963","2","71.539","37.742","27.416","1.5","0"
"Ayrton DeMoss","5","5","54","Super Series","6","6","0.024","","0.370","0 Laps","2","162.732","2","71.563","37.729","33.183","1.5","0"
"Andrew Wood","6","6","59","Super Series","7","7","0.022","","0.392","0 Laps","2","167.016","2","71.585","37.717","32.332","1.5","0"
"Jose da Silva [M]","7","7","56","Super Series","4","4","0.102","","0.494","0 Laps","2","155.978","1","71.687","37.664","34.62","1.5","0"
"Jetson Lieser","8","8","37","Super Series","15","15","0.034","","0.528","26.503","2","202.856","2","71.721","37.646","26.62","1.5","0"
"Diego Alvarado [S]","9","9","24","Super Series","1","1","0.007","","0.535","0 Laps","2","143.517","2","71.728","37.642","37.626","1.5","0"
"Alyssa Yauney","10","10","44","Super Series","5","5","0.072","","0.607","0 Laps","2","160.278","2","71.8","37.604","33.691","1.5","0"
"Paulo Franca","11","11","26","Super Series","3","3","0.029","","0.636","0 Laps","2","150.634","1","71.829","37.589","35.848","1.5","0"
"Kiron Chakraborty","12","12","35","Super Series","2","2","0.167","","0.803","0 Laps","2","147.545","1","71.996","37.502","36.599","1.5","0"
"Chase Nickells","13","13","20","Super Series","8","8","0.042","","0.845","0 Laps","2","172.093","2","72.038","37.48","31.378","1.5","0"
"Michael Hazlewood","14","14","28","Super Series","10","10","0.177","","1.022","6.928","2","183.281","1","72.215","37.388","29.463","1.5","0"
"Denis Shakhovskii [S][M]","15","15","53","Super Series","12","12","0.135","","1.157","15.432","2","191.785","2","72.35","37.319","28.157","1.5","0"
