"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747569","Qualifying - 3","Qualifying","2021-06-12 18:00:00 UTC","2021-06-12 18:04:35 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua [GM][S]","1","1","22","Super Series","8","8","","","","0","2","174.856","2","71.972","37.515","30.883","1.5","0"
"Tony Wika [GM][S]","2","2","41","Super Series","6","6","0.003","","0.003","0 Laps","2","165.547","1","71.975","37.513","32.619","1.5","0"
"Ramy Albany [S]","3","3","59","Super Series","13","13","0.175","","0.178","21.357","2","196.213","2","72.15","37.422","27.521","1.5","0"
"Frank Hsu [M][S]","4","4","53","Super Series","4","4","0.011","","0.189","0 Laps","2","157.255","2","72.161","37.416","34.339","1.5","0"
"Sheng Wu [M]","5","5","20","Super Series","9","9","0.355","","0.544","4.843","2","179.699","2","72.516","37.233","30.05","1.5","0"
"Paul Wagner [M][S]","6","6","35","Super Series","2","2","0.015","","0.559","0 Laps","2","149.873","2","72.531","37.225","36.031","1.5","0"
"Raul Chacon [M][S]","7","7","52","Super Series","12","12","0.102","","0.661","18.914","2","193.77","1","72.633","37.173","27.868","1.5","0"
"Dmitry Korotkov [S]","8","8","25","Super Series","1","1","0.114","","0.775","0 Laps","2","146.015","2","72.747","37.115","36.983","1.5","0"
"Ethan Chen [S]","9","9","54","Super Series","11","11","0.094","","0.869","15.03","2","189.886","1","72.841","37.067","28.438","1.5","0"
"Lee Povey","10","10","37","Super Series","3","3","0.275","","1.144","0 Laps","2","155.331","2","73.116","36.928","34.764","1.5","0"
"Brian Farley [S]","11","11","44","Super Series","10","10","0.101","","1.245","11.693","2","186.549","2","73.217","36.877","28.947","1.5","0"
"Shelby Blecker [GM][S]","12","12","56","Super Series","14","14","0.024","","1.269","29.544","2","204.4","1","73.241","36.865","26.419","1.5","0"
"Edmundo Quezada [GM] [S]","13","13","26","Super Series","7","7","0.035","","1.304","0 Laps","2","173.768","2","73.276","36.847","31.076","1.5","0"
"Steve Fagan [GM][S]","14","14","24","Super Series","5","5","0.304","","1.608","0 Laps","2","165.213","2","73.58","36.695","32.685","1.5","0"
"Landon Parcel [S]","15","15","28","Super Series","15","15","0.084","","1.692","33.852","2","208.708","2","73.664","36.653","25.873","1.5","0"
