"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747568","Qualifying - 2","Qualifying","2021-06-12 17:45:00 UTC","2021-06-12 17:49:08 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Allen-Riley [S]","1","1","52","Super Series","9","9","","","","0","2","185.352","1","72.436","37.274","29.134","1.5","0"
"Steve Lattanzi [GM][S]","2","2","59","Super Series","5","5","0.139","","0.139","0 Laps","2","161.643","1","72.575","37.203","33.407","1.5","0"
"David Arnold [M][S]","3","3","41","Super Series","7","7","0.647","","0.786","0 Laps","2","172.521","2","73.222","36.874","31.301","1.5","0"
"Jeffrey Martinez","4","4","24","Super Series","6","6","0.070","","0.856","0 Laps","2","169.485","2","73.292","36.839","31.861","1.5","0"
"Chris Johnson [S]","5","5","35","Super Series","2","2","0.059","","0.915","0 Laps","2","151.644","2","73.351","36.809","35.61","1.5","0"
"Jenna Chinn [SE]","6","6","37","Super Series","3","3","0.455","","1.370","0 Laps","2","157.057","2","73.806","36.582","34.382","1.5","0"
"Hamza Alsmadi","7","7","22","Super Series","11","11","0.103","","1.473","12.284","2","197.636","2","73.909","36.531","27.323","1.5","0"
"Ramil Sadykov [S]","8","8","26","Super Series","8","8","0.045","","1.518","0 Laps","2","178.734","2","73.954","36.509","30.212","1.5","0"
"Zachary Houghton","9","9","44","Super Series","13","13","0.014","","1.532","19.306","2","204.658","2","73.968","36.502","26.385","1.5","0"
"Robert Perez [GM][S]","10","10","20","Super Series","10","10","0.313","","1.845","7.235","2","192.587","1","74.281","36.348","28.039","1.5","0"
"Sean Woodside","11","11","53","Super Series","4","4","0.351","","2.196","0 Laps","2","163.061","2","74.632","36.178","33.116","1.5","0"
"Scott Grano","12","12","28","Super Series","0","","0.265","","2.461","2:17.711","1","323.063","1","74.897","36.05","8.358","0.75","0"
"Vincent Saint","13","13","54","Super Series","12","12","0.369","","2.830","18.602","2","203.954","2","75.266","35.873","26.477","1.5","0"
"Mike Dovorany [S]","14","14","25","Super Series","1","1","0.073","","2.903","0 Laps","2","151.101","2","75.339","35.838","35.738","1.5","0"
"Ian Odermatt","15","15","56","Super Series","14","14","","","","25.134","2","210.486","2","71.938","37.532","25.655","1.5","0"
