"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747583","Qualifying - 5","Qualifying","2021-06-12 18:30:00 UTC","2021-06-12 18:33:35 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin [S]","1","1","23","Super Series","15","15","","","","0","2","201.087","2","71.367","37.833","26.854","1.5","0"
"Evan Karp","2","2","41","Super Series","10","10","0.275","","0.275","0 Laps","2","179.96","2","71.642","37.687","30.007","1.5","0"
"Evan Lawrence [S][M]","3","3","37","Super Series","3","3","0.021","","0.296","0 Laps","2","151.178","1","71.663","37.676","35.719","1.5","0"
"Jeremy Aldridge [M][S]","4","4","59","Super Series","11","11","0.124","","0.420","0 Laps","2","184.756","2","71.787","37.611","29.228","1.5","0"
"Albert Yeh [M][S]","5","5","22","Super Series","14","14","0.003","","0.423","0 Laps","2","197.291","2","71.79","37.61","27.371","1.5","0"
"Samuel Hunt","6","6","26","Super Series","7","7","0.077","","0.500","0 Laps","2","167.807","1","71.867","37.569","32.18","1.5","0"
"Max DeMoss [M]","7","7","35","Super Series","1","1","0.208","","0.708","0 Laps","2","144.212","2","72.075","37.461","37.445","1.5","0"
"Jacob Reis [S]","8","8","56","Super Series","2","2","0.057","","0.765","0 Laps","2","148.424","1","72.132","37.431","36.382","1.5","0"
"Chris Fox [M][S]","9","9","53","Super Series","12","12","0.010","","0.775","0 Laps","2","189.979","2","72.142","37.426","28.424","1.5","0"
"Doug Yauney [M]","10","10","28","Super Series","8","8","0.122","","0.897","0 Laps","2","173.958","2","72.264","37.363","31.042","1.5","0"
"Nick Marascio [M]","11","11","25","Super Series","13","13","0.059","","0.956","0 Laps","2","194.467","2","72.323","37.333","27.768","1.5","0"
"John Rice [GM][S]","12","12","44","Super Series","9","9","0.086","","1.042","0 Laps","2","177.703","1","72.409","37.288","30.388","1.5","0"
"Celso Pierre [M][S]","13","13","24","Super Series","5","5","0.095","","1.137","0 Laps","2","161.371","1","72.504","37.239","33.463","1.5","0"
"Ariel Rubio [M]","14","14","20","Super Series","6","6","0.181","","1.318","0 Laps","2","166.113","2","72.685","37.147","32.508","1.5","0"
"Joey Andrews [S]","15","15","54","Super Series","4","4","0.569","","1.887","0 Laps","2","159.823","2","73.254","36.858","33.787","1.5","0"
