"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747571","Heat 2 - B","Race","2021-06-12 20:20:00 UTC","2021-06-12 20:32:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heather Perrin [S]","1","1","23","Super Series","3","","","","","0","10","646.137","9","71.078","37.986","41.787","7.5","0"
"Evan Karp","2","2","46","Super Series","2","","0.014","","0.014","0.014","10","646.151","9","71.232","37.904","41.786","7.5","0"
"Diego Morales [M]","3","3","58","Super Series","6","","0.049","","0.063","0.063","10","646.2","8","71.109","37.97","41.783","7.5","0"
"Andres Prieto","4","4","53","Super Series","10","","3.102","","3.165","3.165","10","649.302","6","71.584","37.718","41.583","7.5","0"
"Paulo Franca","5","5","52","Super Series","8","","0.073","","3.238","3.238","10","649.375","9","71.644","37.686","41.578","7.5","0"
"Jacob Reis [S]","6","6","55","Super Series","11","","0.963","","4.201","4.201","10","650.338","6","71.685","37.665","41.517","7.5","0"
"Tyler Redman","7","7","30","Super Series","9","","3.546","","7.747","7.747","10","653.884","4","71.758","37.626","41.292","7.5","0"
"Sheng Wu [M]","8","8","33","Super Series","1","","0.495","","8.242","8.242","10","654.379","5","71.509","37.757","41.26","7.5","0"
"Charles Eichlin","9","9","59","Super Series","5","","0.765","","9.007","9.007","10","655.144","10","71.564","37.728","41.212","7.5","0"
"Ariel Rubio [M]","10","10","41","Super Series","18","","0.215","","9.222","9.222","10","655.359","10","71.629","37.694","41.199","7.5","0"
"Mike Chen","11","11","56","Super Series","14","","0.720","","9.942","9.942","10","656.079","5","72.219","37.386","41.154","7.5","0"
"Evan Lawrence [S][M]","12","12","39","Super Series","4","","0.839","","10.781","10.781","10","656.918","4","72.311","37.339","41.101","7.5","0"
"Adrian Comstock [S][M]","13","13","25","Super Series","13","","0.249","","11.030","11.03","10","657.167","8","71.813","37.598","41.085","7.5","0"
"Nick Marascio [M]","14","14","54","Super Series","7","","0.465","","11.495","11.495","10","657.632","4","72.183","37.405","41.056","7.5","0"
"John Rice [GM][S]","15","15","34","Super Series","12","","6.254","","17.749","17.749","10","663.886","4","73.089","36.941","40.67","7.5","0"
"Ian Odermatt","16","16","36","Super Series","16","","0.089","","17.838","17.838","10","663.975","8","72.367","37.31","40.664","7.5","0"
"Quinn Allen-Riley [S]","17","17","35","Super Series","15","","0.112","","17.950","17.95","10","664.087","5","72.932","37.021","40.657","7.5","0"
"David Arnold [M][S]","18","18","27","Super Series","17","","0.196","","18.146","18.146","10","664.283","5","72.533","37.224","40.645","7.5","0"
"Landon Parcel [S]","19","19","22","Super Series","20","","0.393","","18.539","18.539","10","664.676","5","72.488","37.248","40.621","7.5","0"
"Jetson Lieser","20","20","47","Super Series","19","","0.157","","18.696","18.696","10","664.833","4","72.504","37.239","40.612","7.5","0"
"Vincent Saint","21","21","37","Super Series","23","","2.032","","20.728","20.728","10","666.865","8","72.849","37.063","40.488","7.5","0"
"Edmundo Quezada [GM] [S]","22","22","44","Super Series","26","","2.747","","23.475","23.475","10","669.612","5","72.785","37.096","40.322","7.5","0"
"Zachary Houghton","23","23","24","Super Series","24","","0.750","","24.225","24.225","10","670.362","10","72.981","36.996","40.277","7.5","0"
"Gilbert Perez [GM][S]","24","24","20","Super Series","21","","0.492","","24.717","24.717","10","670.854","9","73.461","36.754","40.247","7.5","0"
"Brian Farley [S]","25","25","51","Super Series","25","","0.107","","24.824","24.824","10","670.961","6","73.074","36.949","40.241","7.5","0"
"Hugo Maida [SE]","26","26","50","Super Series","28","","7.660","","32.484","32.484","10","678.621","10","73.568","36.701","39.787","7.5","0"
"Robert Perez [GM][S]","27","27","43","Super Series","22","","3.409","","35.893","35.893","10","682.03","10","74.382","36.299","39.588","7.5","0"
"Bill Lin [S]","28","28","21","Super Series","27","","1.196","","37.089","37.089","10","683.226","5","74.453","36.264","39.518","7.5","0"
"Anton Kuznetsov [SE]","29","29","42","Super Series","29","","1.016","","38.105","38.105","10","684.242","5","74.622","36.182","39.46","7.5","0"
