"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747575","Practice 2","Practice","2021-06-12 16:30:00 UTC","2021-06-12 18:28:33 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jetson Lieser","1","1","55","Super Series","20","20","","","","0","7","522.851","7","71.237","37.902","36.148","5.25","0"
"Denis Shakhovskii [S][M]","2","2","33","Super Series","25","25","0.045","","0.045","11.869","7","534.72","6","71.282","37.878","35.346","5.25","0"
"Jeremy Aldridge [M][S]","3","3","50","Super Series","10","10","0.103","","0.148","1.46","7","524.311","6","71.385","37.823","36.047","5.25","0"
"Joey Andrews [S]","4","4","27","Super Series","6","6","0.239","","0.387","0 Laps","7","509.561","4","71.624","37.697","37.091","5.25","0"
"Donnie Clarke [S]","5","5","59","Super Series","11","11","0.055","","0.442","0 Laps","7","517.312","7","71.679","37.668","36.535","5.25","0"
"Henry Morse","6","6","25","Super Series","3","3","0.010","","0.452","0 Laps","7","504.06","5","71.689","37.663","37.496","5.25","0"
"James Lieser [M][S]","7","7","53","Super Series","9","9","0.030","","0.482","0 Laps","7","512.206","6","71.719","37.647","36.899","5.25","0"
"Mike Chen","8","8","41","Super Series","15","15","0.169","","0.651","1.362","7","524.213","7","71.888","37.558","36.054","5.25","0"
"Abel Diaz [S]","9","9","46","Super Series","24","24","0.183","","0.834","8.548","7","531.399","7","72.071","37.463","35.566","5.25","0"
"Giancarlo Melloni [M][S]","10","10","58","Super Series","2","2","0.078","","0.912","0 Laps","7","511.177","5","72.149","37.423","36.973","5.25","0"
"Gilbert Perez [GM][S]","11","11","36","Super Series","13","13","0.074","","0.986","4.039","7","526.89","7","72.223","37.384","35.871","5.25","0"
"Jeff Latimer [GM][S]","12","12","35","Super Series","12","12","0.039","","1.025","0.446","7","523.297","6","72.262","37.364","36.117","5.25","0"
"Kyle Delaplane [S]","13","13","22","Super Series","23","23","0.049","","1.074","11.61","7","534.461","7","72.311","37.339","35.363","5.25","0"
"Raul Chacon [M][S]","14","14","56","Super Series","27","27","0.086","","1.160","15.252","7","538.103","7","72.397","37.294","35.123","5.25","0"
"Ramy Albany [S]","15","15","30","Super Series","5","5","0.115","","1.275","0 Laps","7","514.065","7","72.512","37.235","36.766","5.25","0"
"Steve Fagan [GM][S]","16","16","42","Super Series","1","1","0.074","","1.349","12.485","7","535.336","6","72.586","37.197","35.305","5.25","0"
"Ethan Chen [S]","17","17","44","Super Series","14","14","0.056","","1.405","3.903","7","526.754","7","72.642","37.169","35.88","5.25","0"
"Paul Wagner [M][S]","18","18","54","Super Series","8","8","0.048","","1.453","0 Laps","7","520.247","6","72.69","37.144","36.329","5.25","0"
"Vince Azua [GM][S]","19","19","32","Super Series","16","16","0.075","","1.528","7.911","7","530.762","5","72.765","37.106","35.609","5.25","0"
"Frank Hsu [M][S]","20","20","43","Super Series","21","21","0.241","","1.769","13.597","7","536.448","5","73.006","36.983","35.232","5.25","0"
"Zachary Houghton","21","21","34","Super Series","18","18","0.514","","2.283","20.77","7","543.621","5","73.52","36.725","34.767","5.25","0"
"Vincent Saint","22","22","20","Super Series","4","4","0.167","","2.450","3.674","7","526.525","4","73.687","36.641","35.896","5.25","0"
"Hamza Alsmadi","23","23","39","Super Series","7","7","0.167","","2.617","8.41","7","531.261","3","73.854","36.559","35.576","5.25","0"
"Mike Dovorany [S]","24","24","28","Super Series","19","19","0.004","","2.621","24.948","7","547.799","7","73.858","36.557","34.502","5.25","0"
"Robert Perez [GM][S]","25","25","37","Super Series","22","22","0.421","","3.042","24.04","7","546.891","7","74.279","36.349","34.559","5.25","0"
"Max Philips","26","26","52","Super Series","28","28","0.894","","3.936","1 Lap","6","486.323","4","75.173","35.917","33.311","4.5","0"
"David Malone [S]","27","27","48","Super Series","26","26","0.527","","4.463","1 Lap","6","488.155","4","75.7","35.667","33.186","4.5","0"
"Vincent Van","28","28","26","Super Series","17","17","0.120","","4.583","1 Lap","6","486.669","5","75.82","35.611","33.288","4.5","0"
"Rocco Guarino","29","29","?","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernesto Sanches Provisor [S]","30","30","21","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
