"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747582","Qualifying - 4","Qualifying","2021-06-12 18:15:00 UTC","2021-06-12 18:18:37 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Morse","1","1","22","Super Series","14","14","","","","0","2","197.202","1","71.683","37.666","27.383","1.5","0"
"Mike Chen","2","2","53","Super Series","4","4","0.269","","0.269","0 Laps","2","155.177","2","71.952","37.525","34.799","1.5","0"
"Heather Perrin [S]","3","3","25","Super Series","2","2","0.048","","0.317","0 Laps","2","147.723","2","72.0","37.5","36.555","1.5","0"
"Donnie Clarke [S]","4","4","20","Super Series","9","9","0.137","","0.454","0 Laps","2","175.761","1","72.137","37.429","30.724","1.5","0"
"Charles Eichlin","5","5","56","Super Series","10","10","0.029","","0.483","0 Laps","2","180.652","1","72.166","37.414","29.892","1.5","0"
"Diego Morales [M]","6","6","26","Super Series","7","7","0.020","","0.503","0 Laps","2","167.791","1","72.186","37.403","32.183","1.5","0"
"Mark Walton [GM][R]","7","7","37","Super Series","3","3","0.071","","0.574","0 Laps","2","152.424","2","72.257","37.367","35.427","1.5","0"
"Mike Carlson [GM][S]","8","8","24","Super Series","5","5","0.178","","0.752","0 Laps","2","160.482","2","72.435","37.275","33.649","1.5","0"
"Jeff Latimer [GM][S]","9","9","41","Super Series","13","13","0.013","","0.765","0 Laps","2","194.347","1","72.448","37.268","27.785","1.5","0"
"James Lieser [M][S]","10","10","54","Super Series","8","8","0.051","","0.816","0 Laps","2","173.081","1","72.499","37.242","31.199","1.5","0"
"Gilbert Perez [GM][S]","11","11","59","Super Series","15","15","0.103","","0.919","9.011","2","206.213","2","72.602","37.189","26.187","1.5","0"
"Adrian Comstock [S][M]","12","12","52","Super Series","11","11","0.053","","0.972","0 Laps","2","186.309","1","72.655","37.162","28.984","1.5","0"
"Giancarlo Melloni [M][S]","13","13","35","Super Series","1","1","0.058","","1.030","0 Laps","2","146.362","2","72.713","37.132","36.895","1.5","0"
"Abel Diaz [S]","14","14","28","Super Series","12","12","0.949","","1.979","0 Laps","2","193.331","1","73.662","36.654","27.931","1.5","0"
"Kyle Delaplane [S]","15","15","44","Super Series","6","6","0.370","","2.349","0 Laps","2","179.012","1","74.032","36.471","30.166","1.5","0"
