"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747579","Heat 2 - C","Race","2021-06-12 20:40:00 UTC","2021-06-12 20:51:48 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [S]","1","1","37","Super Series","1","","","","","0","10","647.848","4","71.873","37.566","41.676","7.5","0"
"Max DeMoss [M]","2","2","56","Super Series","5","","2.254","","2.254","2.254","10","650.102","7","71.918","37.543","41.532","7.5","0"
"Sean Fite","3","3","35","Super Series","7","","0.880","","3.134","3.134","10","650.982","9","71.843","37.582","41.476","7.5","0"
"Diego Alvarado [S]","4","4","52","Super Series","3","","0.153","","3.287","3.287","10","651.135","4","72.089","37.454","41.466","7.5","0"
"Carl Zhu [S]","5","5","42","Super Series","6","","0.303","","3.590","3.59","10","651.438","5","72.017","37.491","41.447","7.5","0"
"Ayrton DeMoss","6","6","39","Super Series","8","","0.273","","3.863","3.863","10","651.711","9","71.838","37.585","41.429","7.5","0"
"Samuel Hunt","7","7","25","Super Series","10","","0.271","","4.134","4.134","10","651.982","5","71.887","37.559","41.412","7.5","0"
"Jeremy Aldridge [M][S]","8","8","36","Super Series","11","","0.409","","4.543","4.543","10","652.391","5","71.925","37.539","41.386","7.5","0"
"Andrew Wood","9","9","20","Super Series","9","","0.393","","4.936","4.936","10","652.784","9","71.796","37.607","41.361","7.5","0"
"Alyssa Yauney","10","10","43","Super Series","4","","0.201","","5.137","5.137","10","652.985","3","72.018","37.491","41.349","7.5","0"
"Chris Fox [M][S]","11","11","33","Super Series","13","","0.001","","5.138","5.138","10","652.986","9","71.714","37.65","41.349","7.5","0"
"Tony Wika [GM][S]","12","12","51","Super Series","2","","1.615","","6.753","6.753","10","654.601","3","72.123","37.436","41.246","7.5","0"
"Dmitry Korotkov [S]","13","13","50","Super Series","14","","2.525","","9.278","9.278","10","657.126","4","72.314","37.337","41.088","7.5","0"
"Celso Pierre [M][S]","14","14","44","Super Series","15","","1.840","","11.118","11.118","10","658.966","9","72.516","37.233","40.973","7.5","0"
"Vince Azua [GM][S]","15","15","59","Super Series","18","","0.228","","11.346","11.346","10","659.194","7","72.196","37.398","40.959","7.5","0"
"Lee Povey","16","16","22","Super Series","16","","0.394","","11.740","11.74","10","659.588","7","72.5","37.241","40.935","7.5","0"
"Raul Chacon [M][S]","17","17","58","Super Series","12","","0.334","","12.074","12.074","10","659.922","9","71.882","37.562","40.914","7.5","0"
"Frank Hsu [M][S]","18","18","54","Super Series","17","","1.340","","13.414","13.414","10","661.262","7","72.631","37.174","40.831","7.5","0"
"Jeffrey Martinez","19","19","46","Super Series","20","","10.600","","24.014","24.014","10","671.862","4","73.136","36.918","40.187","7.5","0"
"Kyle Delaplane [S]","20","20","55","Super Series","24","","0.172","","24.186","24.186","10","672.034","6","72.641","37.169","40.177","7.5","0"
"Mike Dovorany [S]","21","21","24","Super Series","23","","1.418","","25.604","25.604","10","673.452","9","73.228","36.871","40.092","7.5","0"
"Ramy Albany [S]","22","22","47","Super Series","21","","2.084","","27.688","27.688","10","675.536","5","73.241","36.865","39.968","7.5","0"
"Scott Grano","23","23","30","Super Series","19","","0.844","","28.532","28.532","10","676.38","5","73.334","36.818","39.918","7.5","0"
"Steve Fagan [GM][S]","24","24","41","Super Series","25","","0.146","","28.678","28.678","10","676.526","4","73.231","36.87","39.91","7.5","0"
"Ramil Sadykov [S]","25","25","48","Super Series","22","","0.917","","29.595","29.595","10","677.443","4","73.304","36.833","39.856","7.5","0"
"Vincent Van","26","26","34","Super Series","28","","15.025","","44.620","44.62","10","692.468","6","74.717","36.136","38.991","7.5","0"
"Max Philips","27","27","53","Super Series","26","","4.097","","48.717","48.717","10","696.565","7","75.18","35.914","38.762","7.5","0"
"David Malone [S]","28","28","21","Super Series","27","","6.341","","55.058","55.058","10","702.906","9","75.07","35.966","38.412","7.5","0"
"Brian Reason [R]","29","29","27","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
