"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747578","Heat 1 - C","Race","2021-06-12 19:30:00 UTC","2021-06-12 19:41:59 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","52","Super Series","1","","","","","0","10","645.087","9","71.229","37.906","41.855","7.5","0"
"Chase Nickells","2","2","21","Super Series","7","","0.100","","0.100","0.1","10","645.187","7","70.917","38.073","41.848","7.5","0"
"Charles Eichlin","3","3","46","Super Series","6","","0.180","","0.280","0.28","10","645.367","7","71.233","37.904","41.837","7.5","0"
"Carl Zhu [S]","4","4","41","Super Series","2","","0.131","","0.411","0.411","10","645.498","8","71.192","37.926","41.828","7.5","0"
"Albert Yeh [M][S]","5","5","36","Super Series","4","","1.529","","1.940","1.94","10","647.027","8","71.444","37.792","41.729","7.5","0"
"Samuel Hunt","6","6","53","Super Series","5","","0.712","","2.652","2.652","10","647.739","4","71.072","37.99","41.683","7.5","0"
"Evan Lawrence [S][M]","7","7","35","Super Series","3","","2.065","","4.717","4.717","10","649.804","6","71.881","37.562","41.551","7.5","0"
"Donnie Clarke [S]","8","8","39","Super Series","8","","1.969","","6.686","6.686","10","651.773","8","71.821","37.593","41.425","7.5","0"
"Tony Wika [GM][S]","9","9","48","Super Series","9","","0.102","","6.788","6.788","10","651.875","8","71.824","37.592","41.419","7.5","0"
"Adrian Comstock [S][M]","10","10","27","Super Series","13","","0.173","","6.961","6.961","10","652.048","10","71.459","37.784","41.408","7.5","0"
"Denis Shakhovskii [S][M]","11","11","56","Super Series","10","","2.058","","9.019","9.019","10","654.106","8","71.948","37.527","41.278","7.5","0"
"Steve Lattanzi [GM][S]","12","12","25","Super Series","17","","2.992","","12.011","12.011","10","657.098","8","72.022","37.489","41.09","7.5","0"
"Celso Pierre [M][S]","13","13","47","Super Series","14","","0.917","","12.928","12.928","10","658.015","8","71.656","37.68","41.032","7.5","0"
"Mark Walton [GM][R]","14","14","24","Super Series","16","","1.350","","14.278","14.278","10","659.365","8","72.2","37.396","40.948","7.5","0"
"Dmitry Korotkov [S]","15","15","55","Super Series","15","","0.051","","14.329","14.329","10","659.416","9","71.793","37.608","40.945","7.5","0"
"Chris Johnson [S]","16","16","22","Super Series","18","","1.084","","15.413","15.413","10","660.5","8","71.997","37.502","40.878","7.5","0"
"Jetson Lieser","17","17","32","Super Series","11","","4.270","","19.683","19.683","10","664.77","2","72.872","37.051","40.616","7.5","0"
"Scott Grano","18","18","42","Super Series","20","","0.223","","19.906","19.906","10","664.993","6","72.123","37.436","40.602","7.5","0"
"Landon Parcel [S]","19","19","54","Super Series","19","","1.227","","21.133","21.133","10","666.22","6","72.811","37.082","40.527","7.5","0"
"Quinn Allen-Riley [S]","20","20","26","Super Series","12","","1.073","","22.206","22.206","10","667.293","8","72.878","37.048","40.462","7.5","0"
"Matthew Bernath [S]","21","21","37","Super Series","24","","0.930","","23.136","23.136","10","668.223","10","72.714","37.132","40.406","7.5","0"
"Ramil Sadykov [S]","22","22","34","Super Series","21","","0.517","","23.653","23.653","10","668.74","8","72.981","36.996","40.374","7.5","0"
"Joey Andrews [S]","23","23","20","Super Series","28","","6.417","","30.070","30.07","10","675.157","5","73.203","36.884","39.991","7.5","0"
"Steven Nava [S]","24","24","50","Super Series","22","","3.959","","34.029","34.029","10","679.116","5","74.156","36.41","39.758","7.5","0"
"Brian Farley [S]","25","25","30","Super Series","27","","0.206","","34.235","34.235","10","679.322","4","72.929","37.022","39.746","7.5","0"
"Brian Reason [R]","26","26","58","Super Series","23","","0.394","","34.629","34.629","10","679.716","9","74.046","36.464","39.722","7.5","0"
"Max Philips","27","27","33","Super Series","25","","20.601","","55.230","55.23","10","700.317","9","74.176","36.4","38.554","7.5","0"
"David Malone [S]","28","28","44","Super Series","29","","4.512","","59.742","59.742","10","704.829","8","75.058","35.972","38.307","7.5","0"
"Vincent Van","29","29","59","Super Series","26","","1.075","","1:00.817","1:00.817","10","705.904","9","74.266","36.356","38.249","7.5","0"
