"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747580","Main - B","Race","2021-06-12 22:30:00 UTC","2021-06-12 22:43:59 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Marascio [M]","1","1","37","Super Series","1","","","","","0","12","794.705","11","71.875","37.565","40.77","9.0","0"
"Tony Wika [GM][S]","2","2","46","Super Series","5","","1.183","","1.183","1.183","12","795.888","11","71.867","37.569","40.709","9.0","0"
"James Lieser [M][S]","3","3","42","Super Series","4","","0.675","","1.858","1.858","12","796.563","11","71.918","37.543","40.675","9.0","0"
"Dmitry Korotkov [S]","4","4","33","Super Series","10","","1.462","","3.320","3.32","12","798.025","7","71.821","37.593","40.6","9.0","0"
"Adrian Comstock [S][M]","5","5","59","Super Series","9","","0.854","","4.174","4.174","12","798.879","9","72.015","37.492","40.557","9.0","0"
"Denis Shakhovskii [S][M]","6","6","41","Super Series","3","","2.047","","6.221","6.221","12","800.926","9","71.773","37.619","40.453","9.0","0"
"Ariel Rubio [M]","7","7","52","Super Series","14","","0.909","","7.130","7.13","12","801.835","10","71.981","37.51","40.407","9.0","0"
"Quinn Allen-Riley [S]","8","8","27","Super Series","18","","0.234","","7.364","7.364","12","802.069","11","71.6","37.709","40.396","9.0","0"
"John Rice [GM][S]","9","9","39","Super Series","8","","1.122","","8.486","8.486","12","803.191","11","72.39","37.298","40.339","9.0","0"
"Jetson Lieser","10","10","24","Super Series","23","","0.236","","8.722","8.722","12","803.427","11","71.51","37.757","40.327","9.0","0"
"Mike Chen","11","11","44","Super Series","6","","0.978","","9.700","9.7","12","804.405","11","72.492","37.245","40.278","9.0","0"
"Jeremy Aldridge [M][S]","12","12","47","Super Series","2","","0.463","","10.163","10.163","12","804.868","11","72.26","37.365","40.255","9.0","0"
"Vince Azua [GM][S]","13","13","58","Super Series","21","","0.044","","10.207","10.207","12","804.912","11","71.521","37.751","40.253","9.0","0"
"Ian Odermatt","14","14","35","Super Series","24","","2.612","","12.819","12.819","12","807.524","10","72.02","37.49","40.123","9.0","0"
"Frank Hsu [M][S]","15","15","50","Super Series","26","","0.146","","12.965","12.965","12","807.67","11","71.735","37.639","40.115","9.0","0"
"Chris Johnson [S]","16","16","53","Super Series","16","","0.207","","13.172","13.172","12","807.877","11","72.136","37.429","40.105","9.0","0"
"Chris Fox [M][S]","17","17","34","Super Series","7","","0.564","","13.736","13.736","12","808.441","10","72.239","37.376","40.077","9.0","0"
"Celso Pierre [M][S]","18","18","30","Super Series","11","","0.240","","13.976","13.976","12","808.681","9","72.521","37.231","40.065","9.0","0"
"Joey Andrews [S]","19","19","51","Super Series","29","","3.932","","17.908","17.908","12","812.613","7","72.516","37.233","39.871","9.0","0"
"Lee Povey","20","20","48","Super Series","19","","0.523","","18.431","18.431","12","813.136","11","72.982","36.995","39.846","9.0","0"
"Landon Parcel [S]","21","21","36","Super Series","25","","0.231","","18.662","18.662","12","813.367","7","72.326","37.331","39.834","9.0","0"
"Steve Lattanzi [GM][S]","22","22","22","Super Series","13","","0.144","","18.806","18.806","12","813.511","8","72.612","37.184","39.827","9.0","0"
"Abel Diaz [S]","23","23","43","Super Series","12","","0.534","","19.340","19.34","12","814.045","11","72.95","37.012","39.801","9.0","0"
"Ethan Chen [S]","24","24","25","Super Series","28","","0.076","","19.416","19.416","12","814.121","10","72.74","37.119","39.798","9.0","0"
"Giancarlo Melloni [M][S]","25","25","20","Super Series","17","","1.174","","20.590","20.59","12","815.295","6","72.921","37.026","39.74","9.0","0"
"Jeff Latimer [GM][S]","26","26","54","Super Series","27","","0.782","","21.372","21.372","12","816.077","6","72.839","37.068","39.702","9.0","0"
"Ramy Albany [S]","27","27","55","Super Series","30","","0.149","","21.521","21.521","12","816.226","11","72.71","37.134","39.695","9.0","0"
"David Arnold [M][S]","28","28","21","Super Series","22","","1.977","","23.498","23.498","12","818.203","9","73.145","36.913","39.599","9.0","0"
"Mark Walton [GM][R]","29","29","56","Super Series","20","","6.860","","30.358","30.358","12","825.063","9","73.0","36.986","39.27","9.0","0"
"Raul Chacon [M][S]","30","30","26","Super Series","15","","7 Laps","","7 Laps","7 Laps","5","298.12","5","72.546","37.218","45.284","3.75","0"
