"Event ID","Event Name","Started At","Ended At"
"95-116-2147485220-20210612","CalSpeed Super Series - Round 6","2021-06-12 16:15:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","Grand Prix","1073747572","Heat 2 - A","Race","2021-06-12 20:00:00 UTC","2021-06-12 20:12:36 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-6-2021/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty","1","1","33","Super Series","1","","","","","0","10","647.45","6","71.696","37.659","41.702","7.5","0"
"Jose da Silva [M]","2","2","46","Super Series","7","","2.122","","2.122","2.122","10","649.572","10","71.488","37.769","41.566","7.5","0"
"Michael Martin [S]","3","3","58","Super Series","6","","0.243","","2.365","2.365","10","649.815","9","71.62","37.699","41.55","7.5","0"
"Mike Carlson [GM][S]","4","4","23","Super Series","4","","1.510","","3.875","3.875","10","651.325","9","71.715","37.649","41.454","7.5","0"
"Henry Morse","5","5","24","Super Series","5","","0.283","","4.158","4.158","10","651.608","5","71.785","37.612","41.436","7.5","0"
"Albert Yeh [M][S]","6","6","37","Super Series","10","","1.503","","5.661","5.661","10","653.111","7","71.725","37.644","41.341","7.5","0"
"Chase Nickells","7","7","30","Super Series","8","","0.034","","5.695","5.695","10","653.145","7","71.898","37.553","41.338","7.5","0"
"Doug Yauney [M]","8","8","35","Super Series","2","","0.062","","5.757","5.757","10","653.207","4","72.228","37.382","41.335","7.5","0"
"Paul Wagner [M][S]","9","9","27","Super Series","3","","2.592","","8.349","8.349","10","655.799","6","72.237","37.377","41.171","7.5","0"
"Denis Shakhovskii [S][M]","10","10","55","Super Series","12","","0.903","","9.252","9.252","10","656.702","6","72.027","37.486","41.115","7.5","0"
"Abel Diaz [S]","11","11","22","Super Series","13","","1.119","","10.371","10.371","10","657.821","6","72.325","37.331","41.045","7.5","0"
"James Lieser [M][S]","12","12","39","Super Series","11","","0.636","","11.007","11.007","10","658.457","6","72.599","37.191","41.005","7.5","0"
"Michael Hazlewood","13","13","32","Super Series","9","","0.356","","11.363","11.363","10","658.813","3","72.281","37.354","40.983","7.5","0"
"Chris Johnson [S]","14","14","56","Super Series","16","","4.359","","15.722","15.722","10","663.172","9","72.774","37.101","40.713","7.5","0"
"Steve Lattanzi [GM][S]","15","15","52","Super Series","17","","0.423","","16.145","16.145","10","663.595","9","72.463","37.26","40.687","7.5","0"
"Giancarlo Melloni [M][S]","16","16","36","Super Series","14","","0.559","","16.704","16.704","10","664.154","9","72.774","37.101","40.653","7.5","0"
"Mark Walton [GM][R]","17","17","44","Super Series","15","","0.177","","16.881","16.881","10","664.331","7","72.802","37.087","40.642","7.5","0"
"Joey Andrews [S]","18","18","25","Super Series","23","","3.746","","20.627","20.627","10","668.077","10","72.812","37.082","40.415","7.5","0"
"Jenna Chinn [SE]","19","19","21","Super Series","19","","3.940","","24.567","24.567","10","672.017","10","73.38","36.795","40.178","7.5","0"
"Sean Woodside","20","20","51","Super Series","25","","0.653","","25.220","25.22","10","672.67","10","73.198","36.886","40.139","7.5","0"
"Ethan Chen [S]","21","21","47","Super Series","24","","0.208","","25.428","25.428","10","672.878","10","73.005","36.984","40.126","7.5","0"
"Jeff Latimer [GM][S]","22","22","43","Super Series","21","","0.118","","25.546","25.546","10","672.996","10","72.985","36.994","40.119","7.5","0"
"Shelby Blecker [GM][S]","23","23","34","Super Series","18","","0.837","","26.383","26.383","10","673.833","10","73.823","36.574","40.069","7.5","0"
"Matthew Bernath [S]","24","24","20","Super Series","20","","1.343","","27.726","27.726","10","675.176","10","73.241","36.865","39.99","7.5","0"
"Hamza Alsmadi","25","25","59","Super Series","22","","0.641","","28.367","28.367","10","675.817","10","73.04","36.966","39.952","7.5","0"
"Steven Nava [S]","26","26","41","Super Series","26","","4.086","","32.453","32.453","10","679.903","9","74.319","36.33","39.712","7.5","0"
"Howard Pulley[H]","27","27","50","Super Series","27","","0.657","","33.110","33.11","10","680.56","5","74.37","36.305","39.673","7.5","0"
"Pablo Maida [SE]","28","28","54","Super Series","28","","11.403","","44.513","44.513","10","691.963","8","75.497","35.763","39.019","7.5","0"
"Chris Macduff [S]","29","29","42","Super Series","29","","13.334","","57.847","57.847","10","705.297","9","76.613","35.242","38.282","7.5","0"
