"Event ID","Event Name","Started At","Ended At"
"253-165-2147484193-20210828","IRDC - Thunder on the Ridge - 2021","2021-08-28 14:53:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 8","1073743672","Sat Race","Race","2021-08-28 23:45:00 UTC","2021-08-29 00:39:12 UTC","FINAL","26","https://racehero.io/events/irdc-thunder-on-the-ridge-2021/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Jay St Claire","1","1","199","ME1","9","3","","","","0","26","3085.933","26","111.969","79.415","74.918","64.22","1","Lake Forest Park WA","St Speed Inc.","1728","SCCA","1728","Volkswagen","NWMECS","Blue"
"Matt Dawson","2","2","99","ME1","2","1","45.484","","45.484","45.484","26","3131.417","25","115.453","77.018","73.83","64.22","1","Woodinville WA","Ironmaster-AAF Racing","1616","ICSCC","1616","BMW","NWMECS","Black"
"Eric Krause","3","1","39","MEO","1","1","12.998","","58.482","0","26","3144.415","9","109.582","81.145","73.525","64.22","2","Woodinville WA","EKR / JK Consulting","1039","ICSCC","1039","Porsche","NWMECS","Red/Wht"
"Shaun Northrop","4","1","7","ME2","3","1","12.278","","1:10.760","0","26","3156.693","26","115.677","76.869","73.239","64.22","1","Buckley WA","Advanced Auto Fabrication","1315","ICSCC","1315","BMW","NWMECS","Blue and Black"
"Matthew King","5","2","0","ME2","7","4","1 Lap","","1 Lap","1 Lap","25","3135.934","6","120.021","74.087","70.888","61.75000000000001","1","Mercer Island WA","King Construction","1715","ICSCC","1715","BMW","NWMECS","White/Red"
"Lee Storgaard","6","3","84","ME2","6","3","21.071","","1 Lap","0.312","25","3157.005","9","119.683","74.296","70.415","61.75000000000001","1","Seattle WA","Last Minute Motorsports","1184","ICSCC","1184","BMW","NWMECS","Slvr/Blk/Org"
"Ed Iverson","7","1","9","ME3","8","1","2.595","","1 Lap","0","25","3159.6","3","121.664","73.087","70.357","61.75000000000001","1","Redmond WA","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","SCCA","SCCA","SCCA","Mazda","NWMECS","Gold"
"Kenta Yasukawa","8","2","53","MEO","11","2","1 Lap","","2 Laps","17.284","24","3161.699","12","122.347","72.679","67.498","59.28","1","Kirkland WA","1804","IRDC","IRDC","BMW","NWMECS","Gray"
"John Connelly","9","2","46","ME3","10","2","1 Lap","","3 Laps","2 Laps","23","3121.331","25","120.464","73.815","65.522","56.81","1","Portland OR","Lesher Motorsports / Weyland-Yutani Corp.","SCCA","SCCA","SCCA","Mazda","NWMECS","Dark Blue"
"Timothy Connall","10","3","07","ME1","4","2","1 Lap","","4 Laps","4 Laps","22","2723.691","20","117.603","75.61","71.823","54.34","1","Tualatin OR","Esprit Cosmetic Surgeons","1606","ICSCC","1606","BMW","NWMECS","White/Red/Coral"
"David Weller","11","4","6","ME2","5","2","1 Lap","","5 Laps","5 Laps","21","2581.993","17","117.103","75.933","72.321","51.870000000000005","1","Kirkland WA","425 Motorsports/Market House Meats","1395","ICSCC","1395","BMW","NWMECS","Red/Wht/Blu"
"Curt Wikstrom","12","3","44","MEO","12","3","","","DNF","17 Laps","9","1140.237","9","109.481","81.22","70.185","22.23","0","Fox Island WA","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","1244","Chevrolet","NWMECS","Torch Red"
"Patrick Bliss","13","4","110","MEO","13","","","","DNF","22 Laps","4","1208.628","3","114.242","77.835","29.428","9.88","1","Milwaukie OR","Amy Bliss StateFarm","1812","ICSCC","1812","BMW","NWMECS","blk/blue"
"Gamaliel Aguilar-Gamez","14","4","58","ME1","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA","Racer on Rails","SCCA","SCCA","SCCA","BMW","NWMECS","Black"
