"Event ID","Event Name","Started At","Ended At"
"253-165-2147484193-20210828","IRDC - Thunder on the Ridge - 2021","2021-08-28 14:53:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 8","1073743671","Sat Qual","Qualifying","2021-08-28 18:35:00 UTC","2021-08-28 18:55:58 UTC","FINAL","10","https://racehero.io/events/irdc-thunder-on-the-ridge-2021/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Eric Krause","1","1","39","MEO","3","1","","","","0","5","560.282","5","106.414","83.56","79.353","12.350000000000001","1","Woodinville WA","EKR / JK Consulting","1039","ICSCC","1039","Porsche","NWMECS","Red/Wht"
"Curt Wikstrom","2","2","44","MEO","6","2","0.559","","0.559","2 Laps","3","346.646","2","106.973","83.124","76.955","7.41","1","Fox Island WA","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","1244","Chevrolet","NWMECS","Torch Red"
"Gamaliel Aguilar-Gamez","3","1","58","ME1","1","1","3.740","","4.299","0","6","679.593","3","110.713","80.316","78.506","14.82","1","Renton WA","Racer on Rails","SCCA","SCCA","SCCA","BMW","NWMECS","Black"
"Patrick Bliss","4","3","110","MEO","9","3","2.275","","6.574","2:56.123","5","736.405","3","112.988","78.699","60.374","12.350000000000001","2","Milwaukie OR","Amy Bliss StateFarm","1812","ICSCC","1812","BMW","NWMECS","blk/blue"
"Matt Dawson","5","2","99","ME1","4","3","2.231","","8.805","2:27.368","7","826.961","3","115.219","77.175","75.268","17.290000000000003","1","Woodinville WA","Ironmaster-AAF Racing","1616","ICSCC","1616","BMW","NWMECS","Black"
"Shaun Northrop","6","1","7","ME2","7","2","1.178","","9.983","0","4","493.092","4","116.397","76.394","72.133","9.88","1","Buckley WA","Advanced Auto Fabrication","1315","ICSCC","1315","BMW","NWMECS","Blue and Black"
"Timothy Connall","7","3","07","ME1","2","2","0.779","","10.762","6:40.791","9","1080.384","8","117.176","75.886","74.074","22.23","1","Tualatin OR","Esprit Cosmetic Surgeons","1606","ICSCC","1606","BMW","NWMECS","White/Red/Coral"
"David Weller","8","2","6","ME2","5","1","0.033","","10.795","5:58.784","6","851.876","4","117.209","75.864","62.629","14.82","2","Kirkland WA","425 Motorsports/Market House Meats","1395","ICSCC","1395","BMW","NWMECS","Red/Wht/Blu"
"Lee Storgaard","9","3","84","ME2","8","3","2.739","","13.534","12:29.479","10","1242.571","6","119.948","74.132","71.561","24.700000000000003","1","Seattle WA","Last Minute Motorsports","1184","ICSCC","1184","BMW","NWMECS","Slvr/Blk/Org"
"Matthew King","10","4","0","ME2","10","4","0.670","","14.204","12:30.2","10","1243.292","9","120.618","73.72","71.52","24.700000000000003","0","Mercer Island WA","King Construction","1715","ICSCC","1715","BMW","NWMECS","White/Red"
"Ed Iverson","11","1","9","ME3","11","1","0.451","","14.655","0","10","1249.806","2","121.069","73.446","71.147","24.700000000000003","1","Redmond WA","Iverson Holdings LLC, Norwegianhellfire Racing & Hooligan Motorsports","SCCA","SCCA","SCCA","Mazda","NWMECS","Gold"
"John Connelly","12","2","46","ME3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","Lesher Motorsports / Weyland-Yutani Corp.","SCCA","SCCA","SCCA","Mazda","NWMECS","Dark Blue"
"Scott Studerus","13","5","76","ME2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belfair WA","studerus dental","1700","ICSCC","1700","BMW","NWMECS","Blue"
"Daniele Hovington","14","6","91","ME2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bothell WA","Lovitt Motors/Lowe Group Racing","1221","ICSCC","1221","BMW","NWMECS","Wh/Red/Blue"
"Charles Hurley","15","4","95","MEO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monroe WA","1095","ICSCC","1095","BMW","NWMECS","White"
"Robert Coneybeer","16","7","117","ME2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","KD Motorsports","SCCA","SCCA","SCCA","BMW","NWMECS","White"
"Jay St Claire","17","4","199","ME1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forest Park WA","St Speed Inc.","1728","SCCA","1728","Volkswagen","NWMECS","Blue"
