"Event ID","Event Name","Started At","Ended At"
"253-165-2147484193-20210828","IRDC - Thunder on the Ridge - 2021","2021-08-28 14:53:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","Group 6 / 3","1073743659","Sat Qual","Qualifying","2021-08-28 18:05:00 UTC","2021-08-28 18:26:18 UTC","FINAL","10","https://racehero.io/events/irdc-thunder-on-the-ridge-2021/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Melvin David Kemper, Jr","1","1","4","FA","6","1","","","","0","10","1226.795","8","99.582","89.293","72.482","24.700000000000003","2","Toledo WA","Thanks Mazda, Goodyear","1204","ICSCC","1204","Mazda","Group 6/3","red / white"
"Jack Scher","2","1","8","CF","7","4","10.830","","10.830","0","9","1208.434","8","110.412","80.535","66.225","22.23","2","Burien WA","Burien Imports   Akers Plumbing","1408","ICSCC","1408","Crossle","Group 6/3","White/blue"
"Jeff Truess","3","2","16","CF","1","1","0.284","","11.114","0 Laps","9","1190.035","7","110.696","80.328","67.248","22.23","2","Kirkland WA","1386","ICSCC","1386","Tiga FF80","Group 6/3","Red/White"
"Cary Richards","4","3","25","CF","9","5","1.962","","13.076","0 Laps","9","1207.944","5","112.658","78.929","66.251","22.23","2","Seattle WA","Infostack.io","1708","ICSCC","1708","Van Diemen","Group 6/3","Black/Yellow"
"R Lawence Bangert","5","4","32","CF","4","2","0.501","","13.577","0 Laps","9","1207.474","8","113.159","78.58","66.277","22.23","2","Issaquah WA","R and A Mfg","1332","ICSCC","1332","Crossle","Group 6/3","Turqo/Wht"
"Donn Snyder","6","1","6","BSR","2","1","4.103","","17.680","0","8","1239.363","7","117.262","75.83","57.397","19.76","2","Boring OR","Snyder Automotive","1508","ICSCC","1508","Caterham","Group 6/3","Red"
"David McKay","7","1","45","FF","8","1","0.222","","17.902","0","9","1238.243","8","117.484","75.687","64.63","22.23","2","Bellingham WA","KV Enterprise / Bad Dog business","1245","ICSCC","1245","Lola","Group 6/3","Black/Yellow"
"Steven Knepper","8","2","71","BSR","3","2","4.432","","22.334","25.497","8","1264.86","4","121.916","72.935","56.24","19.76","2","Happy Valley OR","1828","ICSCC","1828","Caterham","Group 6/3","Yellow"
"David Bethlahmy","9","5","07","CF","5","3","0.301","","22.635","3 Laps","6","1036.444","6","122.217","72.756","51.476","14.82","1","Seattle WA","db LTD. The Periodic Table","1203","ICSCC","1203","Crossle","Group 6/3","Blue"
"Stephen Barnes","10","2","13","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rainier WA","DB Cooper's Sky Diving School","1312","ICSCC","1312","Van Diemen","Group 6/3","Blue"
