"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483720-20240204","SUHAI R3 HORAS GOIANIA 2024","2024-02-04 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Evento Domingo","1073742502","Corrida Curso B","Race","2024-02-04 16:05:18 UTC","2024-02-04 14:43:53 UTC","PROVISIONAL","93","https://racehero.io/events/suhai-r3-horas-goiania-2024-2024/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.Burr/N.Torrez/P.Valiente","1","1","88","R3","2","2","","","","0","93","12246.851","85","102.525","134.66","104.84","356.655","5"
"G.Silveira/Ourinho/M.Sapico","2","2","78","R3","14","14","0.064","","0.064","0.064","93","12246.915","87","102.731","134.39","104.839","356.655","5"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","3","3","30","R3","1","1","51.672","","51.736","51.736","93","12298.587","73","103.069","133.949","104.399","356.655","5"
"K.Fumaça/M.Kawasaki/P.Nunes","4","4","77","R3","12","12","35.401","","1:27.137","1:27.137","93","12333.988","89","103.086","133.927","104.099","356.655","5"
"B.Ligeirinho/L.Pardini/Piui","5","5","22","R3","6","6","1 Volta","","1 Volta","0.719","92","12247.57","90","103.408","133.51","103.706","352.82","5"
"C.Rodrigues/M.Marquez/T.Crespo","6","6","7","R3","5","5","25.375","","1 Volta","26.094","92","12272.945","84","102.864","134.216","103.492","352.82","5"
"Kadu/C.Rocha/R.Fonseca/Thilth","7","7","8","R3","13","13","1.533","","1 Volta","27.627","92","12274.478","88","103.852","132.939","103.479","352.82","5"
"F.Brito/K.Fontainha/L.Tavares","8","8","26","R3","3","3","44.959","","1 Volta","1:12.586","92","12319.437","83","101.089","136.573","103.101","352.82","5"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","9","9","770","R3","7","7","1 Volta","","2 Voltas","40.748","91","12287.599","54","103.071","133.947","102.245","348.985","5"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","10","10","25","R3","10","10","1 Volta","","3 Voltas","0.745","90","12247.596","80","102.259","135.01","101.452","345.15","5"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","11","11","72","R3","9","9","1 Volta","","4 Voltas","21.517","89","12268.368","83","105.64","130.689","100.155","341.315","5"
"J.Fascineli/V.Hugo/V.Correa","12","12","13","R3","4","4","17.807","","4 Voltas","39.324","89","12286.175","88","103.967","132.792","100.009","341.315","5"
"E.Lima/F.Amorim/H.Loureiro","13","13","228","R3","19","19","9.363","","4 Voltas","48.687","89","12295.538","66","107.644","128.256","99.933","341.315","5"
"E.Costa/R.Rincon/R.Giovanni","14","14","171","R3","15","15","26.452","","4 Voltas","1:15.139","89","12321.99","76","107.064","128.951","99.719","341.315","5"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","15","15","186","R3","20","20","1 Volta","","5 Voltas","29.515","88","12276.366","66","106.768","129.308","98.965","337.48","6"
"C.Baldoino/D.Andrade/F.Zamperetti","16","16","82","R3","8","8","10.016","","5 Voltas","39.531","88","12286.382","81","104.836","131.691","98.884","337.48","5"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","17","17","850","R3","16","16","22.318","","5 Voltas","1:01.849","88","12308.7","70","108.211","127.584","98.705","337.48","5"
"L.Marques/VH.Fotografo/P.Paulo","18","18","99","R3","25","25","1 Volta","","6 Voltas","23.101","87","12269.952","81","105.675","130.646","97.891","333.645","6"
"F.Souza/W.Mayk/Chefinho","19","19","35","R3","17","17","1 Volta","","7 Voltas","27.947","86","12274.798","82","108.885","126.794","96.728","329.81","5"
"A.Pires/J.Gomes Jr/Tcheco","20","20","124","R3","18","18","31.933","","7 Voltas","59.88","86","12306.731","80","107.964","127.876","96.477","329.81","6"
"A.Aragao/F. Everton/W. vaz/R. vaz","21","21","4","R3","11","11","1 Volta","","8 Voltas","27.695","85","12274.546","80","105.89","130.381","95.605","325.975","6"
"S.Prates/S.Stano/V.Simoes/W.Witzel","22","22","5","R3","21","21","1:05.508","","8 Voltas","1:33.203","85","12340.054","69","111.256","124.092","95.098","325.975","5"
"C.Melo/M.Lara/M.Marques/S.Monteiro","23","23","55","R3","23","23","1 Volta","","9 Voltas","13.805","84","12260.656","67","109.227","126.397","94.587","322.14","6"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","24","24","28","R3","22","22","2 Voltas","","11 Voltas","15.717","82","12262.568","73","111.697","123.602","92.321","314.46999999999997","6"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","25","25","24","R3","24","24","7 Voltas","","18 Voltas","1:03.412","75","12310.263","31","113.928","121.182","84.113","287.625","6"
