"Event ID","Event Name","Started At","Ended At"
"47-141-2147484205-20200516","British Extravaganza I #13","2020-05-16 15:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Group 1 Small Bore","1073743716","Qualifying Sunday","Qualifying","2020-05-17 16:30:00 UTC","2020-05-17 16:50:02 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","5","2","","","","0","3","402.983","2","126.229","76.433","71.824","8.040000000000001","0","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Daniel Schwartz","2","2","47","EP","1","1","1.668","","1.668","12:42.394","9","1165.377","3","127.897","75.436","74.51","24.12","0","2020","1964 Turner Mark III","Bakeresfield, CA","Pink/Yellow"
"John Adams","3","1","805","CR","7","1","1.057","","2.725","0","5","680.195","5","128.954","74.817","70.921","13.4","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Clarke Kneisel","4","1","62","FPX","3","1","1.069","","3.794","0","9","1195.194","5","130.023","74.202","72.651","24.12","0","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Steve Sanett","5","1","102","DSR","6","1","4.007","","7.801","0","8","1120.431","5","134.03","71.984","68.888","21.44","0","2020","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Bart Smith","6","1","17","DS","9","1","1.840","","9.641","0","8","1122.714","6","135.87","71.009","68.748","21.44","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Richard Grabowski","7","1","9","FP","4","1","1.748","","11.389","0","8","1143.135","4","137.618","70.107","67.52","21.44","0","2019","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Spencer Canon","8","3","65","EP","10","3","3.436","","14.825","3:18.43","4","601.413","4","141.054","68.399","64.169","10.72","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Gilbert Youdeem","9","1","917","DP","8","1","1.707","","16.532","0","4","600.841","2","142.761","67.581","64.23","10.72","0","2020","1971 Porsche 914","Cypress, CA","Blue"
"Shelley Hiestand","10","1","59","EPGT","2","1","3.917","","20.449","0","6","940.66","1","146.678","65.777","61.54","16.080000000000002","0","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Rory Rinebold","11","2","8","DSR","0","","","","","8 Laps","0","20.16","0","0.0","0.0","0.0","0.0","0","2020","1961 Devin 153","Gardena, CA","Blue"
