"Event ID","Event Name","Started At","Ended At"
"47-141-2147484205-20200516","British Extravaganza I #13","2020-05-16 15:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Group 3 Sedans","1073743728","Qualifying Sunday","Qualifying","2020-05-17 17:20:00 UTC","2020-05-17 17:38:43 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-13/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","7","3","","","","0","6","776.028","4","124.53","77.475","74.595","16.08","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Armin Ghorbani","2","2","25","BS","4","1","0.366","","0.366","1 Lap","5","639.178","3","124.896","77.248","75.472","13.4","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Rob Bellevue","3","1","53","BSL","2","2","2.338","","2.704","0","4","515.723","2","127.234","75.829","74.831","10.72","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","4","2","02","BSL","1","1","0.039","","2.743","1 Lap","3","384.528","3","127.273","75.806","75.272","8.04","0","2020","1969 BMW2002","Cypress, CA","Tampico"
"Phil Eglin","5","3","24","BS","8","4","3.293","","6.036","39.656","6","815.684","6","130.566","73.894","70.969","16.08","0","2020","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Michael Duarte","6","3","73","BSL","5","4","0.878","","6.914","2:37.027","5","672.75","3","131.444","73.4","71.706","13.4","0","2020","1967 BMW 2002","La Habra, CA","White"
"Craig Hickox","7","4","10","BSL","3","3","0.567","","7.481","2:30.495","5","666.218","1","132.011","73.085","72.409","13.4","0","2020","1967 BMW 2002","Redondo Beach, CA","Orange"
"Chris Schlander","8","4","65","BS","12","5","2.246","","9.727","1 Lap","5","719.654","4","134.257","71.862","67.032","13.4","0","Datsun 510","Red"
"Tim Scully","9","5","85","BS","6","2","0.422","","10.149","5:24.6","8","1100.628","4","134.679","71.637","70.127","21.44","0","2020","1970 Datsun 510","Tucson, AZ","Powder Blue"
"Scott Parsons","10","5","33","BSL","9","5","0.034","","10.183","43.866","4","559.589","3","134.713","71.619","68.965","10.72","0","2020","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Peter Walker","11","1","18","CRM","10","1","1.863","","12.046","0","4","576.49","4","136.576","70.642","66.943","10.72","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
"Steve Cade","12","1","26","CPM","11","1","1.429","","13.475","0","5","740.654","5","138.005","69.911","65.132","13.4","0","2020","2000 Toyota Celica GTS","Fresno, CA","Red"
