"Event ID","Event Name","Started At","Ended At"
"47-141-2147484205-20200516","British Extravaganza I #13","2020-05-16 15:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Group 1 Small Bore","1073743717","Flag Sunday","Race","2020-05-17 19:50:00 UTC","2020-05-17 20:14:08 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-13/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","10","1316.55","5","125.069","77.141","73.282","26.8","0","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Clarke Kneisel","2","1","62","FPX","3","1","1.381","","1.381","0","10","1317.931","9","129.475","74.516","73.206","26.8","0","2019","Austin Healey 100M","Lancaster, CA","Silver"
"John Adams","3","1","805","CR","4","1","0.333","","1.714","0","10","1318.264","3","129.959","74.239","73.187","26.8","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Steve Sanett","4","1","102","DSR","5","1","18.943","","20.657","0","10","1337.207","6","132.135","73.016","72.15","26.8","0","2020","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Bart Smith","5","1","17","DS","9","1","46.721","","1:07.378","0","10","1383.928","6","136.571","70.645","69.715","26.8","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Spencer Canon","6","2","65","EP","7","3","10.487","","1:17.865","1:17.865","10","1394.415","4","137.208","70.317","69.19","26.8","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Richard Grabowski","7","1","9","FP","6","1","18.489","","1:36.354","0","10","1412.904","9","137.163","70.34","68.285","26.8","0","2019","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Gilbert Youdeem","8","1","917","DP","8","1","34.107","","2:10.461","0","10","1447.011","3","140.496","68.671","66.675","26.8","0","2020","1971 Porsche 914","Cypress, CA","Blue"
"Lee Follansbee","9","3","344","EP","10","4","1 Lap","","1 Lap","1.973","9","1318.523","2","140.899","68.475","65.856","24.12","0","2020","1959 Austin Healey Bugeye Sprite","Murrieta, CA","White"
"Daniel Schwartz","10","4","47","EP","2","2","5 Laps","","6 Laps","6 Laps","4","508.243","3","125.738","76.731","75.932","10.72","0","2020","1964 Turner Mark III","Bakeresfield, CA","Pink/Yellow"
"Rory Rinebold","11","2","8","DSR","0","","4 Laps","","10 Laps","10 Laps","0","2.704","0","0.0","0.0","0.0","0.0","0","2020","1961 Devin 153","Gardena, CA","Blue"
