"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","6 - EXP/AGO+AMA MX1+MX2","1073742918","GARA 2","Race","2021-09-19 15:05:00 UTC","2021-09-19 15:17:00 UTC","FINAL","9","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANSELMI PIERPAOLO","1","1","262","MX1 EXP/AGO","2","1","","","","0","9","966.164","2","105.331","58.103","57.009","15.3","0","ASD C.T. RACING","LMM002789","HONDA","TOS"
"SOCCOLINI JACOPO","2","2","7","MX1 EXP/AGO","12","7","12.724","","12.724","12.724","9","978.888","5","106.861","57.271","56.268","15.3","0","MOTOCLUB SCORPIONI A","LMM005454","YAMAHA","UMB"
"CALISTI FRANCESCO","3","1","995","MX2 EXP/AGO","1","1","2.772","","15.496","0","9","981.66","5","106.492","57.469","56.109","15.3","0","MOTO TUSCIA RACING","LMM008965","LAZ"
"TOMASSINI FEDERICO","4","3","129","MX1 EXP/AGO","10","5","2.144","","17.640","17.64","9","983.804","8","108.159","56.583","55.987","15.3","0","MOTO TUSCIA RACING","LMM008964","KTM","LAZ"
"BUZZICOTTI LUCA","5","4","893","MX1 EXP/AGO","3","2","0.146","","17.786","17.786","9","983.95","2","107.324","57.024","55.978","15.3","0","MOTOCLUB VULSINIA CR","LMM010046","HUSQVARNA","LAZ"
"CAPUCCINI FLAVIO","6","5","115","MX1 EXP/AGO","9","4","13.232","","31.018","31.018","9","997.182","7","108.73","56.286","55.236","15.3","0","MOTOCLUB SCORPIONI A","LMM008561","YAMAHA","UMB"
"ONORI SAMUEL","7","2","259","MX2 EXP/AGO","5","3","2.156","","33.174","17.678","9","999.338","4","108.619","56.344","55.116","15.3","0","ASD REDRACING PR","REDRACING","HUSQVARNA","MAR"
"CARIZIA FABIO","8","6","100","MX1 EXP/AGO","6","3","7.663","","40.837","40.837","9","1007.001","2","109.777","55.749","54.697","15.3","0","FOLIGNO ENDURO TEAM","LMM006044","HUSQVARVA","UMB"
"TOMASSINI FRANCO","9","7","777","MX1 EXP/AGO","11","6","1.722","","42.559","42.559","9","1008.723","8","110.889","55.19","54.604","15.3","0","MOTO TUSCIA RACING","LMM008963","KTM","LAZ"
"D'AURIA DAMIANO","10","1","288","MX2 AMATORI","7","1","0.373","","42.932","0","9","1009.096","4","109.042","56.125","54.584","15.3","0","MOTOCLUB VULSINIA CR","LMM009161","KAWASAKI","LAZ"
"ONOFRI MATTIA","11","3","916","MX2 EXP/AGO","4","2","12.545","","55.477","39.981","9","1021.641","6","111.794","54.744","53.913","15.3","0","WYSS MOTOSPORT","LMM001116","HUSQVARNA","LAZ"
"CHIUCCHIU' CRISTIANO","12","4","91","MX2 EXP/AGO","18","9","10.712","","1:06.189","50.693","9","1032.353","3","112.233","54.529","53.354","15.3","0","MOTOCLUB SCORPIONI A","LMM007738","GAS GAS","UMB"
"SBARAGLIA VALERIO","13","5","225","MX2 EXP/AGO","13","5","6.976","","1:13.165","57.669","9","1039.329","2","111.537","54.87","52.996","15.3","0","LM001039","YAMAHA","LAZ"
"PROFIDIA MATTEO","14","6","221","MX2 EXP/AGO","17","8","19.203","","1:32.368","1:16.872","9","1058.532","3","115.469","53.001","52.034","15.3","0","MOTOCLUB SCORPIONI A","LMM009337","YAMAHA","UMB"
"PAGLIACCIA SAMUELE","15","1","30","MX1 AMATORI","15","1","4.213","","1:36.581","0","9","1062.745","5","115.851","52.826","51.828","15.3","0","MOTOCLUB VULSINIA CR","LMM006087","HONDA","LAZ"
"PAOLONI ANDREA","16","7","5","MX2 EXP/AGO","14","6","5.906","","1:42.487","1:26.991","9","1068.651","5","115.563","52.958","51.542","15.3","0","ASD PSP 1","LMM000630","KTM","LAZ"
"BRUNI ALESSANDRO","17","2","146","MX2 AMATORI","21","2","1.315","","1:43.802","1:00.87","9","1069.966","4","115.424","53.022","51.478","15.3","0","MOTO TUSCIA RACING","LMM008966","KTM","LAZ"
"MENCARELLI GIOELE","18","3","213","MX2 AMATORI","22","3","6.268","","1:50.070","1:07.138","9","1076.234","9","116.917","52.345","51.178","15.3","0","ASD MC SALUCCI RACIN","LMM005687","GASGAS","UMB"
