"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","1 - TROFEO 2T+OVER 45+FEMMINILE","1073742901","GARA 2","Race","2021-09-19 13:00:00 UTC","2021-09-19 13:10:00 UTC","FINAL","8","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POLIDORI SAMUELE","1","1","77","2 TEMPI HOBBYCROSS","2","1","","","","0","8","893.541","7","109.133","56.078","54.793","13.6","0","MOTOCLUB VULSINIA CR","LMM006663","KTM","LAZ"
"LORENZINI TIZIANO","2","1","311","OVER 45 AMATORI","3","2","18.132","","18.132","0","8","911.673","2","110.939","55.165","53.703","13.6","0","MOTOCLUB SCORPIONI A","LMM007040","YAMAHA MX1","UMB"
"DELLE FRATTE MARCO","3","2","54","OVER 45 AMATORI","1","1","14.905","","33.037","14.905","8","926.578","2","111.717","54.781","52.84","13.6","0","MOTOCLUB VULSINIA CR","LMM006088","HONDA","LAZ"
"GRASSINI MAURO","4","3","373","OVER 45 AMATORI","5","4","2.937","","35.974","17.842","8","929.515","2","113.41","53.963","52.673","13.6","0","73 GP RACING TEAM AS","LMM008576","UMB"
"FURANO GIANCARLO","5","4","50","OVER 45 AMATORI","4","3","1.447","","37.421","19.289","8","930.962","2","114.81","53.305","52.591","13.6","0","MOTOCLUB VULSINIA CR","LMM006391","HONDA","LAZ"
"MASTRANTONIO LUCIANO","6","1","79","OVER 45 HOBBY","9","1","23.663","","1:01.084","0","8","954.625","5","116.9","52.352","51.287","13.6","0","MOTOCLUB VULSINIA CR","LMM008967","HONDA","LAZ"
"CIMARRA BEATRICE","7","1","120","FEMMINILE","6","1","9.162","","1:10.246","0","8","963.787","4","117.623","52.031","50.8","13.6","0","CAPARVI RACING","LMM005114","YAMAHA","UMB"
"TOMELLINI FABIO","8","5","151","OVER 45 AMATORI","7","5","31.038","","1:41.284","1:23.152","8","994.825","3","123.149","49.696","49.215","13.6","0","MOTOCLUB VULSINIA CR","LMM010508","HONDA","LAZ"
"BUFALARI ANDREA","9","2","99","2 TEMPI HOBBYCROSS","8","2","2.327","","1:43.611","1:43.611","8","997.152","6","122.932","49.784","49.1","13.6","0","MOTOCLUB VULSINIA CR","LMM006661","YAMAHA","LAZ"
"MAZZUOLI FRANCESCO","10","1","711","2 TEMPI AMATORI","12","1","3.955","","1:47.566","0","8","1001.107","4","123.328","49.624","48.906","13.6","0","RACE 4 RACE A.S.D.","LMM005300","HONDA","LAZ"
"ANTOGNONI TOMMASO","11","3","315","2 TEMPI HOBBYCROSS","11","4","4.953","","1:52.519","1:52.519","8","1006.06","6","122.445","49.982","48.665","13.6","0","MOTOCLUB SCORPIONI A","LMM005787","YZ 125","UMB"
"LORENZINI MATTEO","12","4","312","2 TEMPI HOBBYCROSS","15","5","1 Giro","","1 Giro","5.776","7","899.317","4","125.634","48.713","47.636","11.9","0","MOTOCLUB SCORPIONI A","LMM007034","KTM","UMB"
"LISTANTI VALERIO MARIA","13","5","893","2 TEMPI HOBBYCROSS","10","3","36.017","","1 Giro","41.793","7","935.334","3","128.627","47.579","45.802","11.9","0","MOTOCLUB VULSINIA CR","LMM000791","TM","LAZ"
"PIANTAMORI FEDERICA","14","2","154","FEMMINILE","14","2","9.501","","1 Giro","1 Lap","7","944.835","4","132.225","46.285","45.341","11.9","0","CAPARVI RACING","LMM004998","YAMAHA","UMB"
"CAMPITELLI ANTONIO","15","2","182","OVER 45 HOBBY","18","4","4.182","","1 Giro","1 Lap","7","949.017","5","133.014","46.01","45.141","11.9","0","WYSS MOTOSPORT","LMM010495","HONDA","LAZ"
"RIDOLFI PAOLO","16","3","42","OVER 45 HOBBY","17","3","11.260","","1 Giro","5.652","7","960.277","6","135.01","45.33","44.612","11.9","0","MOTOCLUB SCORPIONI A","LMM007048","MORINI","UMB"
"BAGAGLINI CARLO","17","4","955","OVER 45 HOBBY","22","7","2.119","","1 Giro","7.771","7","962.396","1","135.764","45.078","44.514","11.9","0","MOTOCLUB VULSINIA CR","LMMO10524","HONDA","LAZ"
"BACCHIO SILVANO","18","5","61","OVER 45 HOBBY","20","5","1:10.513","","1 Giro","1:18.284","7","1032.909","2","144.324","42.405","41.475","11.9","0","MOTOCLUB VULSINIA CR","LMM004965","KTM","LAZ"
"AYROLDI FAUSTO","19","6","888","OVER 45 HOBBY","16","2","1 Giro","","2 Giri","2 Laps","6","912.33","3","144.373","42.39","40.249","10.2","0","MOTOCLUB VULSINIA CR","LMM006392","KAWASAKI","LAZ"
"ROSCINI SIMONETTA","20","3","76","FEMMINILE","19","3","6 Giri","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEDDINI RACING","LMM007130","TM","UMB"
"PUTTI LUCA","21","6","15","OVER 45 AMATORI","13","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ","LMM009009","YAMAHA","LAZ"
"BUGIOTTI GIANFRANCO","22","7","255","OVER 45 HOBBY","21","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CR","LMM008445","YAMAHA","LAZ"
