"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","2 - MINI 85","1073742930","GARA 2","Race","2021-09-19 13:25:00 UTC","2021-09-19 13:35:00 UTC","FINAL","8","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALAMANNI ELIA","1","1","999","MINICROSS ESPERTI 85","1","1","","","","0","8","938.821","4","115.595","52.943","52.151","13.6","0","CAPARVI RACING","LMM007144","YAMAHA","UMB"
"ALAMANNI ENEA","2","2","333","MINICROSS ESPERTI 85","2","2","12.476","","12.476","12.476","8","951.297","2","117.165","52.234","51.467","13.6","0","CAPARVI RACING","LMM007145","GAS GAS","UMB"
"TAMAGNINI DENIS","3","1","823","MINICROSS PROMO 85","5","2","35.002","","47.478","0","8","986.299","6","121.915","50.199","49.64","13.6","0","ASD MX PIPPO PARK","LMM007992","YAMAHA","UMB"
"SPITELLA SAMUELE","4","2","20","MINICROSS PROMO 85","8","4","12.356","","59.834","12.356","8","998.655","8","122.401","50.0","49.026","13.6","0","BEDDINI RACING","LMM007129","TM","UMB"
"PALLOTTA FRANCESCO","5","3","5","MINICROSS PROMO 85","3","1","18.189","","1:18.023","30.545","8","1016.844","8","123.407","49.592","48.149","13.6","0","CAPARVI RACING","LMM003076","KTM","UMB"
"MARCUCCI DAVIDE","6","4","12","MINICROSS PROMO 85","7","3","4.171","","1:22.194","34.716","8","1021.015","7","123.649","49.495","47.952","13.6","0","A.S.D. MOTO CLUB CIT","LMM009764","TM 85","UMB"
"PIERELLI ALESSIA","7","5","246","MINICROSS PROMO 85","9","5","1 Giro","","1 Giro","4.527","7","990.826","7","138.076","44.323","43.237","11.9","0","CAPARVI RACING","PIERELLI","KTM","UMB"
"CECERA LORENZO","8","6","252","MINICROSS PROMO 85","10","6","11.981","","1 Giro","16.508","7","1002.807","2","133.324","45.903","42.72","11.9","0","BEDDINI RACING","LMM007127","TM","UMB"
"LANARI ALEX","9","7","299","MINICROSS PROMO 85","13","8","20.122","","1 Giro","36.63","7","1022.929","5","139.723","43.801","41.88","11.9","0","MOTO TUSCIA RACING","LANARI","KTM","LAZ"
"IAKABOS MICHELE VALENTININ","10","8","28","MINICROSS PROMO 85","12","7","12.126","","1 Giro","48.756","7","1035.055","5","143.841","42.547","41.389","11.9","0","MOTOCLUB VULSINIA CR","LMM000790","YAMAHA","LAZ"
