"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","6 - EXP/AGO+AMA MX1+MX2","1073742917","GARA 1","Race","2021-09-19 11:15:00 UTC","2021-09-19 11:27:00 UTC","FINAL","9","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANSELMI PIERPAOLO","1","1","262","MX2 EXP/AGO","2","2","","","","0","9","974.604","2","106.722","57.345","56.515","15.299999999999999","0","ASD C.T. RACING","LMM002789","HONDA","TOS"
"TOMASSINI FEDERICO","2","1","129","MX1 EXP/AGO","10","4","28.502","","28.502","0","9","1003.106","4","107.551","56.903","54.909","15.299999999999999","0","MOTO TUSCIA RACING","LMM008964","KTM","LAZ"
"TOMASSINI FRANCO","3","2","777","MX1 EXP/AGO","11","5","5.866","","34.368","5.866","9","1008.972","2","110.68","55.295","54.59","15.299999999999999","0","MOTO TUSCIA RACING","LMM008963","KTM","LAZ"
"CALISTI FRANCESCO","4","2","995","MX2 EXP/AGO","1","1","0.759","","35.127","35.127","9","1009.731","4","107.556","56.901","54.549","15.299999999999999","0","MOTO TUSCIA RACING","LMM008965","LAZ"
"CAPUCCINI FLAVIO","5","3","115","MX1 EXP/AGO","9","3","2.213","","37.340","8.838","9","1011.944","5","109.655","55.811","54.43","15.299999999999999","0","MOTOCLUB SCORPIONI A","LMM008561","YAMAHA","UMB"
"D'AURIA DAMIANO","6","1","288","MX2 AMATORI","7","1","1.469","","38.809","0","9","1013.413","3","110.203","55.534","54.351","15.299999999999999","0","MOTOCLUB VULSINIA CR","LMM009161","KAWASAKI","LAZ"
"CARIZIA FABIO","7","4","100","MX1 EXP/AGO","6","2","8.912","","47.721","19.219","9","1022.325","4","109.783","55.746","53.877","15.299999999999999","0","FOLIGNO ENDURO TEAM","LMM006044","HUSQVARVA","UMB"
"ONORI SAMUEL","8","3","259","MX2 EXP/AGO","5","4","3.551","","51.272","51.272","9","1025.876","8","110.227","55.522","53.691","15.299999999999999","0","ASD REDRACING PR","REDRACING","HUSQVARNA","MAR"
"CHIUCCHIU' CRISTIANO","9","4","91","MX2 EXP/AGO","18","10","3.188","","54.460","54.46","9","1029.064","2","110.501","55.384","53.524","15.299999999999999","0","MOTOCLUB SCORPIONI A","LMM007738","GAS GAS","UMB"
"BUZZICOTTI LUCA","10","5","893","MX1 EXP/AGO","3","1","8.561","","1:03.021","34.519","9","1037.625","3","112.484","54.408","53.083","15.299999999999999","0","MOTOCLUB VULSINIA CR","LMM010046","HUSQVARNA","LAZ"
"ONOFRI MATTIA","11","5","916","MX2 EXP/AGO","4","3","6.176","","1:09.197","1:09.197","9","1043.801","6","112.319","54.488","52.769","15.299999999999999","0","WYSS MOTOSPORT","LMM001116","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","12","6","225","MX2 EXP/AGO","13","6","0.453","","1:09.650","1:09.65","9","1044.254","3","112.084","54.602","52.746","15.299999999999999","0","LM001039","YAMAHA","LAZ"
"SOCCOLINI JACOPO","13","6","7","MX1 EXP/AGO","12","6","1.839","","1:11.489","42.987","9","1046.093","9","110.859","55.205","52.653","15.299999999999999","0","MOTOCLUB SCORPIONI A","LMM005454","YAMAHA","UMB"
"PAOLONI ANDREA","14","7","5","MX2 EXP/AGO","14","7","4.266","","1:15.755","1:15.755","9","1050.359","2","111.765","54.758","52.439","15.299999999999999","0","ASD PSP 1","LMM000630","KTM","LAZ"
"NUTI LORENZO","15","1","28","MX1 AMATORI","19","2","25.392","","1:41.147","0","9","1075.751","3","116.703","52.441","51.201","15.299999999999999","0","FOLIGNO ENDURO TEAM","LMM007796","HUSQVARNA","UMB"
"PROFIDIA MATTEO","16","8","221","MX2 EXP/AGO","17","9","2.878","","1:44.025","1:44.025","9","1078.629","5","116.294","52.625","51.065","15.299999999999999","0","MOTOCLUB SCORPIONI A","LMM009337","YAMAHA","UMB"
"PAGLIACCIA SAMUELE","17","2","30","MX1 AMATORI","15","1","0.222","","1:44.247","3.1","9","1078.851","3","116.493","52.535","51.054","15.299999999999999","0","MOTOCLUB VULSINIA CR","LMM006087","HONDA","LAZ"
"MENCARELLI GIOELE","18","2","213","MX2 AMATORI","22","3","3.228","","1:47.475","1:08.666","9","1082.079","3","117.489","52.09","50.902","15.299999999999999","0","ASD MC SALUCCI RACIN","LMM005687","GASGAS","UMB"
"BRUNI ALESSANDRO","19","3","146","MX2 AMATORI","21","2","8.070","","1:55.545","1:16.736","9","1090.149","4","115.951","52.781","50.525","15.299999999999999","0","MOTO TUSCIA RACING","LMM008966","KTM","LAZ"
"PARIS VIVENZIO","20","3","2","MX1 AMATORI","28","8","1.361","","1:56.906","15.759","9","1091.51","4","118.698","51.559","50.462","15.299999999999999","0","MOTOCLUB VULSINIA CR","LMM006041","TM","LAZ"
"ANNIBALDI GIOVANNI","21","4","40","MX1 AMATORI","29","9","4.845","","2:01.751","20.604","9","1096.355","3","117.79","51.957","50.239","15.299999999999999","0","WYSS MOTOSPORT","LMM000581","KTM","LAZ"
"SIRCHIO MARCO","22","5","46","MX1 AMATORI","24","5","1 Giro","","1 Giro","1 Lap","8","976.699","4","118.621","51.593","50.128","13.6","0","MOTOCLUB SCORPIONI A","LMM005452","YAMAHA","UMB"
"BAZZANTI GIAMMARCO","23","4","220","MX2 AMATORI","31","6","9.352","","1 Giro","1 Lap","8","986.051","2","119.341","51.282","49.653","13.6","0","A.S.D. TEAM PROFESSI","LMM006173","HONDA","UMB"
"POLIZIANI FABIO","24","5","223","MX2 AMATORI","27","4","14.579","","1 Giro","1 Lap","8","1000.63","3","120.531","50.775","48.929","13.6","0","GIACOMELLI RACING TE","LMM007800","TM","UMB"
"BERNARDINI MARCO","25","6","112","MX1 AMATORI","23","4","7.558","","1 Giro","1 Lap","8","1008.188","5","115.682","52.904","48.562","13.6","0","FOLIGNO ENDURO TEAM","LMM007082","YAMAHA","UMB"
"PERELLI YURI","26","9","443","MX2 EXP/AGO","16","8","4.529","","1 Giro","38.113","8","1012.717","2","117.168","52.233","48.345","13.6","0","MOTO TUSCIA RACING","LMM009583","KTM","LAZ"
"TORTELLA GIANLUCA","27","7","31","MX1 AMATORI","20","3","6.953","","1 Giro","1 Lap","8","1019.67","2","119.342","51.281","48.016","13.6","0","MOTOCLUB VULSINIA CR","LMM005739","YAMAHA 450","LAZ"
"PASSAGRILLI ANTHONY","28","6","838","MX2 AMATORI","32","7","14.033","","1 Giro","20.29","8","1033.703","6","120.414","50.825","47.364","13.6","0","MOTOCLUB SCORPIONI A","LMM007044","KAWASAKI","UMB"
"GALUPPI MIRKO","29","7","493","MX2 AMATORI","30","5","2.893","","1 Giro","23.183","8","1036.596","3","124.115","49.309","47.232","13.6","0","WYSS MOTOSPORT","LMM001115","KTM","LAZ"
"FELICIANGELI FRANCESCO","30","8","325","MX1 AMATORI","25","6","0.470","","1 Giro","1 Lap","8","1037.066","3","123.872","49.406","47.21","13.6","0","MOTOCLUB VULSINIA CR","LMM005896","KAWASAKI","LAZ"
"CECCHINI LORENZO","31","8","616","MX2 AMATORI","34","8","10.923","","1 Giro","34.576","8","1047.989","2","128.016","47.807","46.718","13.6","0","MC CITTA' DI CASTELL","LMM006562","YAMAHA","UMB"
"POMPILI ROBERTO","32","9","773","MX1 AMATORI","26","7","25.064","","1 Giro","1 Lap","8","1073.053","4","125.703","48.686","45.627","13.6","0","73 GP RACING TEAM AS","LMM008575","UMB"
"ROSI DANIELE","33","7","821","MX1 EXP/AGO","35","7","9.654","","1 Giro","1:19.601","8","1082.707","3","129.45","47.277","45.22","13.6","0","LMM001038","HUSQVARNA","TOS"
"BELARDINELLI LORENZO","34","10","329","MX2 EXP/AGO","8","5","8 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM009581","YAMAHA","LAZ"
