"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","6 - EXP/AGO+AMA MX1+MX2","1073742919","PROVE LIB+CRONO","Qualifying","2021-09-19 08:20:00 UTC","2021-09-19 08:30:00 UTC","FINAL","5","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CALISTI FRANCESCO","1","1","995","MX2 EXP/AGO","10","2","","","","0","5","702.44","1","104.996","58.288","43.562","8.5","0","MOTO TUSCIA RACING","LMM008965","LAZ"
"ANSELMI PIERPAOLO","2","2","262","MX2 EXP/AGO","22","6","3.869","","3.869","0 Laps","5","680.653","2","108.865","56.216","44.957","8.5","0","ASD C.T. RACING","LMM002789","HONDA","TOS"
"BUZZICOTTI LUCA","3","1","893","MX1 EXP/AGO","11","2","0.532","","4.401","0","4","601.353","1","109.397","55.943","40.708","6.8","0","MOTOCLUB VULSINIA CR","LMM010046","HUSQVARNA","LAZ"
"ONOFRI MATTIA","4","3","916","MX2 EXP/AGO","13","3","0.716","","5.117","0 Laps","5","652.052","4","110.113","55.579","46.929","8.5","0","WYSS MOTOSPORT","LMM001116","HUSQVARNA","LAZ"
"ONORI SAMUEL","5","4","259","MX2 EXP/AGO","18","5","0.291","","5.408","0 Laps","5","639.8","1","110.404","55.433","47.827","8.5","0","ASD REDRACING PR","REDRACING","HUSQVARNA","MAR"
"CARIZIA FABIO","6","2","100","MX1 EXP/AGO","4","1","0.635","","6.043","21.942","5","623.295","5","111.039","55.116","49.094","8.5","0","FOLIGNO ENDURO TEAM","LMM006044","HUSQVARVA","UMB"
"D'AURIA DAMIANO","7","1","288","MX2 AMATORI","24","8","0.179","","6.222","0","5","685.224","5","111.218","55.027","44.657","8.5","0","MOTOCLUB VULSINIA CR","LMM009161","KAWASAKI","LAZ"
"BELARDINELLI LORENZO","8","5","329","MX2 EXP/AGO","15","4","0.545","","6.767","0 Laps","5","654.908","1","111.763","54.759","46.724","8.5","0","RACE 4 RACE A.S.D.","LMM009581","YAMAHA","LAZ"
"CAPUCCINI FLAVIO","9","3","115","MX1 EXP/AGO","12","3","0.302","","7.069","47.451","5","648.804","1","112.065","54.611","47.164","8.5","0","MOTOCLUB SCORPIONI A","LMM008561","YAMAHA","UMB"
"TOMASSINI FEDERICO","10","4","129","MX1 EXP/AGO","21","4","0.003","","7.072","1:16.952","5","678.305","3","112.068","54.61","45.112","8.5","0","MOTO TUSCIA RACING","LMM008964","KTM","LAZ"
"TOMASSINI FRANCO","11","5","777","MX1 EXP/AGO","23","5","0.174","","7.246","1:21.132","5","682.485","1","112.242","54.525","44.836","8.5","0","MOTO TUSCIA RACING","LMM008963","KTM","LAZ"
"SOCCOLINI JACOPO","12","6","7","MX1 EXP/AGO","31","7","0.446","","7.692","19.416","4","620.769","3","112.688","54.309","39.435","6.8","0","MOTOCLUB SCORPIONI A","LMM005454","YAMAHA","UMB"
