"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","1 - TROFEO 2T+OVER 45+FEMMINILE","1073742899","PROVE LIB+CRONO","Qualifying","2021-09-19 07:00:00 UTC","2021-09-19 07:10:00 UTC","FINAL","5","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","OVER 45 AMATORI","21","6","","","","0","4","626.893","1","113.593","53.877","39.05","6.8","0","MOTOCLUB VULSINIA CR","LMM006088","HONDA","LAZ"
"POLIDORI SAMUELE","2","1","77","2 TEMPI HOBBYCROSS","11","4","2.999","","2.999","0","5","673.957","1","116.592","52.491","45.403","8.5","0","MOTOCLUB VULSINIA CR","LMM006663","KTM","LAZ"
"LORENZINI TIZIANO","3","2","311","OVER 45 AMATORI","10","3","1.206","","4.205","24.809","5","651.702","1","117.798","51.953","46.954","8.5","0","MOTOCLUB SCORPIONI A","LMM007040","YAMAHA MX1","UMB"
"FURANO GIANCARLO","4","3","50","OVER 45 AMATORI","16","5","4.148","","8.353","2:00.624","5","747.517","3","121.946","50.186","40.936","8.5","0","MOTOCLUB VULSINIA CR","LMM006391","HONDA","LAZ"
"GRASSINI MAURO","5","4","373","OVER 45 AMATORI","14","4","1.988","","10.341","0 Laps","4","621.024","3","123.934","49.381","39.419","6.8","0","73 GP RACING TEAM AS","LMM008576","UMB"
"CIMARRA BEATRICE","6","1","120","FEMMINILE","18","3","2.134","","12.475","0","4","662.101","1","126.068","48.545","36.973","6.8","0","CAPARVI RACING","LMM005114","YAMAHA","UMB"
"TOMELLINI FABIO","7","5","151","OVER 45 AMATORI","1","1","1.424","","13.899","55.427","5","682.32","1","127.492","48.003","44.847","8.5","0","MOTOCLUB VULSINIA CR","LMM010508","HONDA","LAZ"
"BUFALARI ANDREA","8","2","99","2 TEMPI HOBBYCROSS","2","1","0.076","","13.975","18.356","5","692.313","1","127.568","47.974","44.2","8.5","0","MOTOCLUB VULSINIA CR","LMM006661","YAMAHA","LAZ"
"MASTRANTONIO LUCIANO","9","1","79","OVER 45 HOBBY","20","7","1.796","","15.771","0","4","649.72","1","129.364","47.308","37.678","6.8","0","MOTOCLUB VULSINIA CR","LMM008967","HONDA","LAZ"
"LISTANTI VALERIO MARIA","10","3","893","2 TEMPI HOBBYCROSS","7","3","3.273","","19.044","1 Lap","4","620.885","1","132.637","46.141","39.428","6.8","0","MOTOCLUB VULSINIA CR","LMM000791","TM","LAZ"
"ANTOGNONI TOMMASO","11","4","315","2 TEMPI HOBBYCROSS","6","2","1.693","","20.737","1 Lap","4","604.091","2","134.33","45.559","40.524","6.8","0","MOTOCLUB SCORPIONI A","LMM005787","YZ 125","UMB"
"MAZZUOLI FRANCESCO","12","1","711","2 TEMPI AMATORI","22","1","2.153","","22.890","0","4","705.574","4","136.483","44.841","34.695","6.8","0","RACE 4 RACE A.S.D.","LMM005300","HONDA","LAZ"
"PUTTI LUCA","13","6","15","OVER 45 AMATORI","3","2","0.193","","23.083","1 Lap","3","447.555","2","136.676","44.777","41.023","5.1","0","FABRICA DI ROMA ","LMM009009","YAMAHA","LAZ"
"PIANTAMORI FEDERICA","14","2","154","FEMMINILE","8","1","5.290","","28.373","0 Laps","4","610.029","1","141.966","43.109","40.129","6.8","0","CAPARVI RACING","LMM004998","YAMAHA","UMB"
"LORENZINI MATTEO","15","5","312","2 TEMPI HOBBYCROSS","19","5","0.109","","28.482","2 Laps","3","549.32","3","142.075","43.076","33.423","5.1","0","MOTOCLUB SCORPIONI A","LMM007034","KTM","UMB"
