"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746080","Race 1 ","Race","2021-08-01 11:15:00 UTC","2021-08-01 11:28:12 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Christopher Spargo :4102","1","1","19","RR Formula 125","13","","","","","0","6","616.641","6","115.092","66.938","74.961","12.84","0","MN","Yamaha","Hopkins","YCS1 ","1968 Yamaha YCS1","4102"
"Stuart Sanders :16493","2","1","215","RR CB160 (EXH)","2","","0.717","","0.717","0","6","617.358","3","122.518","62.881","74.874","12.84","0","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Colton Roberts :21223","3","2","9","RR Formula 125","12","","0.045","","0.762","0.762","6","617.403","6","117.166","65.753","74.868","12.84","0","IL","Yamaha","Pawnee","TA125 ","1974 Yamaha TA125","21223"
"Christopher Akaydin :2011000","4","2","784","RR CB160 (EXH)","1","","0.071","","0.833","0.116","6","617.474","2","121.877","63.211","74.86","12.84","0","KY","Honda","Louisville","SL175 ","1970 Honda SL175","2011000"
"Jack Kainz :18541","5","3","35L","RR CB160 (EXH)","3","","6.080","","6.913","6.196","6","623.554","2","121.346","63.488","74.13","12.84","0","WI","Honda","Helenville","CL175 ","Honda CL175","18541"
"John Scales :1012777","6","4","294","RR CB160 (EXH)","6","","0.315","","7.228","6.511","6","623.869","3","121.16","63.585","74.092","12.84","0","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Tim Terrell :1012223","7","5","220","RR CB160 (EXH)","4","","5.486","","12.714","11.997","6","629.355","3","123.363","62.45","73.447","12.84","0","NC","Honda","Burlington","CB160 ","1966 Honda CB160","1012223"
"Randy Knoop :19486","8","3","17G","RR Formula 125","15","","21.010","","33.724","33.724","6","650.365","6","120.919","63.712","71.074","12.84","0","OH","Kawasaki","Oregon","F7 ","1972 Kawasaki F7","19486"
"James Pooler :2869","9","4","787","RR Formula 125","17","","0.415","","34.139","34.139","6","650.78","6","121.455","63.431","71.029","12.84","0","OH","Suzuki","West Salem","X5 ","1965 Suzuki X5","2869"
"Dan Waite :10654","10","6","R82","RR CB160 (EXH)","5","","10.292","","44.431","43.714","6","661.072","3","129.61","59.44","69.923","12.84","0","IL","Honda","Chicago","CB175 ","Honda CB175","10654"
"Alex McLean :1938","11","1","122","RR Pre-1940","20","","3.645","","48.076","0","6","664.717","6","120.262","64.06","69.539","12.84","0","FL","Norton","Jacksonville Beach","Manx ","1937 Norton Manx","1938"
"Mitch Skaggs :1013055","12","1","7S","RR Nov. Hist. Prod. Hvy","24","","0.120","","48.196","0","6","664.837","6","120.239","64.072","69.527","12.84","0","TN","Yamaha","Bluff City","SR500 ","1978 Yamaha SR500","1013055"
"john scheff :1012091","13","2","312","RR Nov. Hist. Prod. Hvy","25","","0.134","","48.330","0.134","6","664.971","6","120.13","64.131","69.513","12.84","0","IL","BMW","Chicago","/5 ","1972 BMW /5","1012091"
"Travis Kestell :1012705","14","3","08","RR Nov. Hist. Prod. Hvy","26","","17.046","","1:05.376","17.18","6","682.017","6","123.721","62.269","67.775","12.84","0","WI","Yamaha","Sheboygan","RD 350 ","1975 Yamaha RD 350","1012705"
"Lex Robb :1013479","15","7","49L","RR CB160 (EXH)","8","","2.294","","1:07.670","1:06.953","6","684.311","4","131.21","58.715","67.548","12.84","0","PA","Honda","Pottstown","CL175 ","1968 Honda CL175","1013479"
"Neil Pooler :3853","16","5","373","RR Formula 125","16","","9.716","","1:17.386","1:17.386","6","694.027","5","130.828","58.886","66.603","12.84","0","OH","Can-Am","Wooster","175 ","1974 Can-Am 175","3853"
"Noel Korowin :2011249","17","8","820","RR CB160 (EXH)","7","","3.127","","1:20.513","1:19.796","6","697.154","3","135.358","56.916","66.304","12.84","0","KY","Honda","Crestwood","CB160 ","1968 Honda CB160","2011249"
"Cindy McLean :1012268","18","9","022","RR CB160 (EXH)","9","","5.048","","1:25.561","1:24.844","6","702.202","6","135.338","56.924","65.827","12.84","0","FL","Honda","Jacksonville Beach","CL175 ","1971 Honda CL175","1012268"
"Adam Bower :2010819","19","6","299","RR Formula 125","18","","0.499","","1:26.060","1:26.06","6","702.701","4","131.149","58.742","65.78","12.84","0","PA","Yamaha","Mt Bethel","RD200 ","1974 Yamaha RD200","2010819"
"Patrick Hanson :9925","20","10","35x","RR CB160 (EXH)","11","","20.530","","1:46.590","1:45.873","6","723.231","6","136.068","56.619","63.913","12.84","0","WI","Honda","West Bend","CB175 ","1972 Honda CB175","9925"
"Ken Knoop :17312","21","7","14K","RR Formula 125","22","","7.069","","1:53.659","1:53.659","6","730.3","6","133.9","57.535","63.295","12.84","0","FL","Kawasaki","Pinellas Park","F 7 ","1972 Kawasaki F 7","17312"
"Ralph Wessell :3848","22","2","1I","RR Pre-1940","21","","1 Lap","","1 Lap","1 Lap","5","620.654","2","141.693","54.371","62.064","10.700000000000001","0","FL","Indian","Port Orange","1937 Indian","3848"
"Rod Skaggs :1013146","23","11","13K","RR CB160 (EXH)","19","","15.981","","1 Lap","19.277","5","636.635","5","144.231","53.414","60.506","10.700000000000001","0","FL","Honda","St. Petersburg","CB160 ","1970 Honda CB160","1013146"
"Herb Haigh :13324","24","4","75H","RR Nov. Hist. Prod. Hvy","27","","8.705","","1 Lap","1 Lap","5","645.34","5","142.696","53.989","59.689","10.700000000000001","0","FL","BMW","St Petersburg","R75/5 ","1972 BMW R75/5","13324"
"Richard Illman :14581","25","12","73X","RR CB160 (EXH)","14","","1.717","","1 Lap","29.699","5","647.057","5","151.469","50.862","59.531","10.700000000000001","0","WA","Honda","Nordland","CB160 ","1966 Honda CB160","14581"
"Timothy Wielgosz :11068","26","5","89T","RR Nov. Hist. Prod. Hvy","29","","25.534","","1 Lap","7.754","5","672.591","5","146.704","52.514","57.271","10.700000000000001","0","WI","Honda","Milwaukee","cb550 ","1974 Honda cb550","11068"
"William Dokianos :11368","27","6","777.","RR Nov. Hist. Prod. Hvy","30","","45.061","","1 Lap","52.815","5","717.652","5","153.71","50.12","53.675","10.700000000000001","0","LA","Yamaha","New Orleans","1975 rd350 ","Yamaha 1975 rd350","11368"
"Ronald Kretz :2865","28","8","253","RR Formula 125","28","","15.980","","1 Lap","1:56.991","5","733.632","2","165.219","46.629","52.506","10.700000000000001","0","OH","Yamaha","Chesterland","YCS1 ","1967 Yamaha YCS1","2865"
"MARK SMITHARD :1012603","29","7","G66","RR Nov. Hist. Prod. Hvy","31","","25.918","","1 Lap","1:34.713","5","759.55","5","163.489","47.122","50.714","10.700000000000001","0","TX","Honda","Houston","CB650 ","1978 Honda CB650","1012603"
"Tyson Fritts :1013887","30","13","893","RR CB160 (EXH)","10","","2 Laps","","3 Laps","3 Laps","3","289.036","2","133.008","57.921","79.962","6.42","0","IN","Honda","Indianapolis","CL175 ","1968 Honda CL175","1013887"
"Dave Rhodes :18049","31","9","97L","RR Formula 125","23","","2 Laps","","5 Laps","5 Laps","1","52.272","0","0.0","0.0","147.383","2.14","0","IL","Yamaha","Waterloo","TA125 ","1974 Yamaha TA125","18049"
"Tom Rohe :18525","32","14","42T","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Honda","Brookfield","CL175 ","1971 Honda CL175","18525"
"F Danny Habermel :2010870","33","15","049","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Honda","Salem","CL 175 ","1970 Honda CL 175","2010870"
"Michael Shumaker :1013447","34","16","703","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Honda","University Heights","CL175 ","1968 Honda CL175","1013447"
"Ross Tuffli :7722","35","10","27X","RR Formula 125","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Honda","Lowell","160 ","1971 Honda 160","7722"
"Carl Anderson :79","36","11","79","RR Formula 125","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Yamaha","Decatur","CT1 ","1969 Yamaha CT1","79"
"Craig Hirko :2547","37","12","641","RR Formula 125","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Bridgestone","Newark Valley","TA 1 ","1967 Bridgestone TA 1","2547"
"Shawn Gilmore :13388","38","8","15G","RR Nov. Hist. Prod. Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IA","Yamaha","Sioux City","RD350 ","1974 Yamaha RD350","13388"
"Blake Wilson :173","39","3","73B","RR Pre-1940","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Indian","Yale","sports scout ","1940 Indian sports scout","173"
