"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746087","Race 8 ","Race","2021-08-01 16:00:00 UTC","2021-08-01 16:10:43 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jesse Davis :1013222","1","1","03","RR Formula Vintage","1","","","","","0","6","507.333","2","100.341","76.778","91.112","12.84","0","CA","Yamaha","Long Beach","XV920RJ ","1982 Yamaha XV920RJ","1013222"
"David Crussell :3050","2","2","117","RR Formula Vintage","2","","34.365","","34.365","34.365","6","541.698","3","106.001","72.679","85.332","12.84","0","CA","Kawasaki","Pleasanton","Z1R ","1978 Kawasaki Z1R","3050"
"Alan Perry :8712","3","3","162","RR Formula Vintage","3","","14.680","","49.045","49.045","6","556.378","2","106.765","72.158","83.08","12.84","0","RI","Suzuki","East Providence","katana 1000s ","1982 Suzuki katana 1000s","8712"
"Kevin Rammer :17962","4","4","1V","RR Formula Vintage","4","","8.880","","57.925","57.925","6","565.258","2","109.068","70.635","81.775","12.84","0","GA","Honda","Newnan","CB650SC ","1982 Honda CB650SC","17962"
"Matt Esterline :1013144","5","5","237","RR Formula Vintage","5","","9.678","","1:07.603","1:07.603","6","574.936","2","111.076","69.358","80.399","12.84","0","MI","Honda","Portage","CB750F ","1977 Honda CB750F","1013144"
"David Miller :17938","6","1","69M","RR Sportsman 350","9","","38.535","","1:46.138","0","6","613.471","2","113.926","67.623","75.348","12.84","0","SC","Honda","Mt Pleasant","CB350 ","1969 Honda CB350","17938"
"Eric Cook :1012616","7","2","1P","RR Sportsman 350","10","","1.786","","1:47.924","1.786","6","615.257","3","115.238","66.853","75.13","12.84","0","VA","Honda","Ashland","CL350 ","1971 Honda CL350","1012616"
"Jack Mattlin :10257","8","3","297","RR Sportsman 350","12","","6.268","","1:54.192","8.054","6","621.525","2","115.864","66.492","74.372","12.84","0","OH","Honda","Lancaster","CB350 ","1972 Honda CB350","10257"
"Patrick Brown :8427","9","6","783","RR Formula Vintage","7","","1 Lap","","1 Lap","3.837","5","511.17","2","121.223","63.552","75.357","10.700000000000001","0","IL","Triumph","Gurnee","Trident ","1974 Triumph Trident","8427"
"Greg Potter :3362","10","4","132","RR Sportsman 350","13","","5.967","","1 Lap","1 Lap","5","517.137","5","118.922","64.782","74.487","10.700000000000001","0","OH","Honda","Ashtabula","1970 Honda","3362"
"Simon Brown :1012891","11","5","C85","RR Sportsman 350","11","","0.649","","1 Lap","1 Lap","5","517.786","2","118.906","64.791","74.394","10.700000000000001","0","WA","Honda","Ocean Shores ","350 ","1971 Honda 350","1012891"
"Steve Enter :3128","12","7","92","RR Formula Vintage","8","","24.732","","1 Lap","35.185","5","542.518","4","126.105","61.092","71.002","10.700000000000001","0","MI","Yamaha","Rockford","XS650 ","1976 Yamaha XS650","3128"
"John Scales :1012777","13","1","294","RR 250 Grand Prix","14","","2.038","","1 Lap","0","5","544.556","5","122.47","62.905","70.737","10.700000000000001","0","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Ross Tuffli :7722","14","2","27X","RR 250 Grand Prix","17","","32.805","","1 Lap","32.805","5","577.361","5","129.81","59.348","66.717","10.700000000000001","0","MI","Honda","Lowell","160 ","1971 Honda 160","7722"
"Ken Debelak :3564","15","6","97R","RR Sportsman 350","15","","0.404","","1 Lap","1 Lap","5","577.765","2","131.111","58.759","66.671","10.700000000000001","0","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"Robin Scudder :6852","16","3","127","RR 250 Grand Prix","16","","1.554","","1 Lap","34.763","5","579.319","2","130.538","59.017","66.492","10.700000000000001","0","KY","Ducati","Pikeville","MK3 ","1968 Ducati MK3","6852"
"Robert Brangaccio :1487","17","4","903","RR 250 Grand Prix","19","","17.644","","1 Lap","52.407","5","596.963","4","134.202","57.406","64.527","10.700000000000001","0","NJ","Ducati","Basking Ridge","1971 Ducati","1487"
"Steven Miller :5208","18","7","961","RR Sportsman 350","20","","18.167","","1 Lap","1.659","5","615.13","5","136.296","56.524","62.621","10.700000000000001","0","OH","Honda","Wooster","cb 350 ","1972 Honda cb 350","5208"
"Zeca Pires :9609","19","8","050","RR Sportsman 350","21","","0.770","","1 Lap","2.429","5","615.9","5","137.169","56.164","62.543","10.700000000000001","0","GA","Honda","Sandy Springs","CB350 ","1971 Honda CB350","9609"
"Rod Skaggs :1013146","20","5","13K","RR 250 Grand Prix","22","","1 Lap","","2 Laps","1 Lap","4","509.503","4","146.343","52.643","60.482","8.56","0","FL","Honda","St. Petersburg","CB160 ","1970 Honda CB160","1013146"
"Mark Williams :596","21","8","1","RR Formula Vintage","18","","27.565","","2 Laps","29.735","4","537.068","2","159.905","48.179","57.378","8.56","0","GA","AJS","Gainesville","G-50 ","1967 AJS G-50","596"
"Warren Wilson :1013035","22","9","W13","RR Formula Vintage","6","","3 Laps","","5 Laps","5 Laps","1","20.799","0","0.0","0.0","370.402","2.14","0","IN","Kawasaki","Indianapolis","GPZ 750 ","1982 Kawasaki GPZ 750","1013035"
"David Roper :185","23","6","7","RR 250 Grand Prix","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Harley-Davidson","Hicksville","CRTT ","1967 Harley-Davidson CRTT","185"
"Tyson Fritts :1013887","24","7","893","RR 250 Grand Prix","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Honda","Indianapolis","CL175 ","1968 Honda CL175","1013887"
"Nick Hargis :18552","25","10","84","RR Formula Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Yamaha","Grand Rapids","XS650 ","1972 Yamaha XS650","18552"
"Stephen Pettinger :1012427","26","11","736","RR Formula Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Honda","Chicago","CB750 ","1977 Honda CB750","1012427"
