"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746092","Race 13 ","Race","2021-08-01 17:15:00 UTC","2021-08-01 17:27:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Brian Larrabure :8348","1","1","14","RR Next Gen Superbike","1","","","","","0","6","521.38","2","103.808","74.214","88.657","12.84","0","CA","Ducati","Calabasas","888 ","1991 Ducati 888","8348"
"Rodney Menke :2010896","2","2","34R","RR Next Gen Superbike","3","","0.304","","0.304","0.304","6","521.684","6","103.717","74.279","88.605","12.84","0","WI","Suzuki","Westfield","GSXR-750 ","1986 Suzuki GSXR-750","2010896"
"Michael Platt :1012553","3","3","10P","RR Next Gen Superbike","2","","11.946","","12.250","12.25","6","533.63","4","105.86","72.775","86.622","12.84","0","MO","Kawasaki","Warrensburg","ZX7 ","1990 Kawasaki ZX7","1012553"
"Christian Jensen :3069","4","4","576","RR Next Gen Superbike","4","","10.138","","22.388","22.388","6","543.768","2","106.111","72.603","85.007","12.84","0","NJ","Ducati","Fords","888 ","Ducati 888","3069"
"Mike Harlow :10138","5","1","X30","RR Sound of Singles 2","17","","2.666","","25.054","0","6","546.434","4","101.778","75.694","84.592","12.84","0","IL","Husqvarna","Carol Stream","Fs450 ","2017 Husqvarna Fs450","10138"
"Steve Alexander :17508","6","2","43A","RR Sound of Singles 2","16","","2.379","","27.433","2.379","6","548.813","5","102.27","75.33","84.225","12.84","0","IL","Husqvarna","Mundelein","FS 450 ","2017 Husqvarna FS 450","17508"
"Christopher Parrott :1013202","7","5","610","RR Next Gen Superbike","6","","2.215","","29.648","29.648","6","551.028","3","107.737","71.507","83.887","12.84","0","VA","Kawasaki","Woodbridge","1992 Kawasaki","1013202"
"Jeff Hargis :9035","8","1","84","RR Sportsman 750","7","","4.750","","34.398","0","6","555.778","3","105.964","72.704","83.17","12.84","0","MI","Yamaha","Battle Creek","XS650 ","1972 Yamaha XS650","9035"
"Rick Patrolia :703","9","6","204","RR Next Gen Superbike","5","","4.175","","38.573","38.573","6","559.953","4","109.453","70.386","82.55","12.84","0","MA","Yamaha","Pembroke","FZR 600 ","Yamaha FZR 600","703"
"Christopher Spargo :4102","10","1","19","RR Formula 750","9","","3.096","","41.669","0","6","563.049","6","106.45","72.372","82.096","12.84","0","MN","Yamaha","Hopkins","RD400 ","1976 Yamaha RD400","4102"
