"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746090","Race 11 ","Race","2021-08-01 16:45:00 UTC","2021-08-01 16:52:55 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Kevin Callaway :11430","1","1","9X","RR Sound of Thunder 1","2","","","","","0","5","379.951","5","94.232","81.756","101.381","10.700000000000001","0","MI","Krämer","Detroit","EVO2R ","2020 Krämer EVO2R","11430"
"Chris Haesemeyer :2010024","2","2","80H","RR Sound of Thunder 1","1","","0.209","","0.209","0.209","5","380.16","4","94.166","81.813","101.326","10.700000000000001","0","KS","Triumph","Merriam","675 ","Triumph 675","2010024"
"Clint Austin :11512","3","3","1a","RR Sound of Thunder 1","4","","11.746","","11.955","11.955","5","391.906","5","97.042","79.388","98.289","10.700000000000001","0","LA","Triumph","Cut Off","675R ","2013 Triumph 675R","11512"
"Brian Dobrowolski :2010535","4","4","41D","RR Sound of Thunder 1","3","","0.193","","12.148","12.148","5","392.099","3","97.499","79.016","98.24","10.700000000000001","0","CO","Triumph","Silt","675 ","2015 Triumph 675","2010535"
"Jesse Davis :1013222","5","1","03","RR Vint. Superbike Hvy","5","","12.878","","25.026","0","5","404.977","2","100.155","76.921","95.117","10.700000000000001","0","CA","Yamaha","Long Beach","XV920RJ ","1982 Yamaha XV920RJ","1013222"
"Mark White :18579","6","5","230","RR Sound of Thunder 1","6","","6.773","","31.799","31.799","5","411.75","3","100.799","76.429","93.552","10.700000000000001","0","IN","Buell","Indianapolis","1125R ","2009 Buell 1125R","18579"
"Tim Nelson :1013183","7","6","850","RR Sound of Thunder 1","7","","0.096","","31.895","31.895","5","411.846","5","100.674","76.524","93.53","10.700000000000001","0","IL","Triumph","Chicago","Daytona 675R ","2014 Triumph Daytona 675R","1013183"
"Christopher Akaydin :2011000","8","7","784","RR Sound of Thunder 1","8","","5.044","","36.939","36.939","5","416.89","3","101.272","76.072","92.398","10.700000000000001","0","KY","Honda","Louisville","SL175 ","1970 Honda SL175","2011000"
"Jeff Nelson :1013494","9","8","020","RR Sound of Thunder 1","10","","5.479","","42.418","42.418","5","422.369","3","101.88","75.618","91.2","10.700000000000001","0","NC","Honda","Matthews","RC51 ","2001 Honda RC51","1013494"
"David Crussell :3050","10","2","117","RR Vint. Superbike Hvy","9","","5.623","","48.041","23.015","5","427.992","2","103.761","74.248","90.002","10.700000000000001","0","CA","Kawasaki","Pleasanton","Z1R ","1978 Kawasaki Z1R","3050"
"Jonathan Castello :1012295","11","9","729","RR Sound of Thunder 1","12","","16.923","","1:04.964","1:04.964","5","444.915","4","106.851","72.1","86.578","10.700000000000001","0","IL","Ducati","Chicago","848evo ","2013 Ducati 848evo","1012295"
"Shawn Veisz :13347","12","10","901","RR Sound of Thunder 1","13","","0.245","","1:05.209","1:05.209","5","445.16","4","107.24","71.839","86.531","10.700000000000001","0","FL","Ducati","Longwood","Air Cooled ","2009 Ducati Air Cooled","13347"
"Nicholas Mitchell :2010831","13","11","847","RR Sound of Thunder 1","14","","0.804","","1:06.013","1:06.013","5","445.964","2","107.209","71.86","86.375","10.700000000000001","0","IN","Ducati","Valparaiso","899 Panigale ","2014 Ducati 899 Panigale","2010831"
"Alan Perry :8712","14","3","162","RR Vint. Superbike Hvy","15","","12.345","","1:18.358","53.332","5","458.309","2","109.399","70.421","84.048","10.700000000000001","0","RI","Suzuki","East Providence","katana 1000s ","1982 Suzuki katana 1000s","8712"
"Alexander Cook :14705","15","4","092","RR Vint. Superbike Hvy","16","","1 Lap","","1 Lap","1 Lap","4","368.6","2","115.281","66.828","83.603","8.56","0","OH","Moto Guzzi","Dublin","Le Mans ","1979 Moto Guzzi Le Mans","14705"
"Bill Doran :2105","16","1","6","RR Formula Lightning","18","","1.606","","1 Lap","0","4","370.206","4","111.569","69.051","83.24","8.56","0","OH","Zero","Athens","SR ","2017 Zero SR","2105"
"Russell Jordan :1013461","17","5","302","RR Vint. Superbike Hvy","17","","11.908","","1 Lap","1 Lap","4","382.114","2","118.05","65.26","80.646","8.56","0","OH","Honda","Williamsburg","CB 900F ","1982 Honda CB 900F","1013461"
"Curtis Comer :1438","18","2","24I","RR Formula Lightning","19","","6.507","","1 Lap","18.415","4","388.621","2","117.233","65.715","79.296","8.56","0","TN","Zero","Elora","SR ","2017 Zero SR","1438"
"Richard Illman :14581","19","3","73X","RR Formula Lightning","20","","12.062","","1 Lap","30.477","4","400.683","3","119.119","64.675","76.909","8.56","0","WA","Zero","Nordland","SR/S ","2020 Zero SR/S","14581"
"David Shaffer :17350","20","12","96D","RR Sound of Thunder 1","11","","1 Lap","","2 Laps","2 Laps","3","220.564","2","103.229","74.63","104.786","6.42","0","DE","Ducati","Newark","Panigale 1299S ","2016 Ducati Panigale 1299S","17350"
"Joshua Siegel :1013585","21","13","X3","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","KTM","New York","1290 Super Duke R ","2017 KTM 1290 Super Duke R","1013585"
"Anthony Bangma :2011896","22","14","18","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Yamaha","Wyoming","R7 ","2017 Yamaha R7","2011896"
"Jason Smith :6709","23","15","42R","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Triumph","Portage","Triumph","6709"
"Douglas Lefevre :1013565","24","16","650","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"Warren Wilson :1013035","25","6","W13","RR Vint. Superbike Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Kawasaki","Indianapolis","GPZ 750 ","1982 Kawasaki GPZ 750","1013035"
