"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Sunday Practice Session 1","1073746077","Practice Group 4","Practice","2021-08-10 01:32:00 UTC","2021-08-10 01:46:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Brian Dobrowolski :2010535","1","1","41D","Practice","0","","","","","0","3","786.366","3","100.659","76.536","29.391","6.42","0","CO","Triumph","Silt","675 ","2015 Triumph 675","2010535"
"J Scott Rothermel :13588","2","2","29J","Practice","4","4","0.332","","0.332","-1 Laps","4","698.473","4","100.991","76.284","44.119","8.56","1","IL","Ducati","Naperville","916 ","1995 Ducati 916","13588"
"Dakota Wolter :18334","3","3","65W","Practice","11","11","0.315","","0.647","-1 Laps","4","763.849","4","101.306","76.047","40.343","8.56","1","MI","Bimota","Grand Rapids","DB5 ","2006 Bimota DB5","18334"
"Anthony Bangma :2011896","4","4","18","Practice","20","","1.511","","2.158","0 Laps","3","711.562","1","102.817","74.929","32.481","6.42","0","MI","Yamaha","Wyoming","R7 ","2017 Yamaha R7","2011896"
"Tim Nelson :1013183","5","5","850","Practice","21","","0.008","","2.166","0 Laps","3","717.436","2","102.825","74.923","32.215","6.42","0","IL","Triumph","Chicago","Daytona 675R ","2014 Triumph Daytona 675R","1013183"
"Paul Canale :10449","6","6","553","Practice","14","","0.666","","2.832","4.436","4","790.802","4","103.491","74.441","38.968","8.56","1","AL","BMW","Daphne","R Nine T ","2015 BMW R Nine T","10449"
"Mark White :18579","7","7","230","Practice","39","","0.383","","3.215","1 Lap","2","677.966","2","103.874","74.167","22.727","4.28","0","IN","Buell","Indianapolis","1125R ","2009 Buell 1125R","18579"
"Chris Wolter :14889","8","8","65","Practice","12","12","0.108","","3.323","0 Laps","3","670.898","3","103.982","74.09","34.449","6.42","1","IL","Bimota","Chicago","DB5 ","2006 Bimota DB5","14889"
"Mike Harlow :10138","9","9","X30","Practice","9","9","0.290","","3.613","2 Laps","1","442.351","1","104.272","73.884","17.416","2.14","0","IL","Husqvarna","Carol Stream","Fs450 ","2017 Husqvarna Fs450","10138"
"Steve Alexander :17508","10","10","43A","Practice","8","8","0.173","","3.786","-1 Laps","4","759.177","4","104.445","73.761","40.591","8.56","0","IL","Husqvarna","Mundelein","FS 450 ","2017 Husqvarna FS 450","17508"
