"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746089","Race 10","Race","2021-08-01 16:30:00 UTC","2021-08-01 16:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Tim Joyce :3054","1","1","309","RR 500 Premier Vint. Cup","3","","","","","0","6","557.83","2","109.041","70.652","82.864","12.84","0","FL","Norton","Laurel Hill","Summerfield Manx ","1961 Norton Summerfield Manx","3054"
"Andrew Mauk :7179","2","2","X95","RR 500 Premier Vint. Cup","6","","4.124","","4.124","4.124","6","561.954","6","109.048","70.648","82.256","12.84","0","WI","Honda","Milwaukee","CB450 ","1969 Honda CB450","7179"
"Tony Read :9617","3","3","176","RR 500 Premier Vint. Cup","7","","3.360","","7.484","7.484","6","565.314","5","110.245","69.881","81.767","12.84","0","TN","BSA","Charlotte","B50 ","1971 BSA B50","9617"
"Wes Orloff :3441","4","4","74","RR 500 Premier Vint. Cup","5","","1.116","","8.600","8.6","6","566.43","5","110.217","69.898","81.606","12.84","0","WI","Honda","Mukwonago","450 ","1967 Honda 450","3441"
"Dan Sokolich :1013713","5","1","77Z","RR Formula 500","1","","17.781","","26.381","0","6","584.211","4","116.224","66.286","79.122","12.84","0","MO ","Yamaha","Washington","RD350 ","1973 Yamaha RD350","1013713"
"Stuart Carter :2061","6","5","1","RR 500 Premier Vint. Cup","9","","21.200","","47.581","47.581","6","605.411","6","116.62","66.061","76.351","12.84","0","MI","AJS","Royal Oak","Matchless G-50 ","1967 AJS Matchless G-50","2061"
"Helmut Niederer :8573","7","6","80R","RR 500 Premier Vint. Cup","10","","0.162","","47.743","47.743","6","605.573","4","116.299","66.243","76.331","12.84","0","TN","Seeley","Nashville","G50 ","Seeley G50","8573"
"Brian Larrabure :8348","8","7","14","RR 500 Premier Vint. Cup","8","","1.160","","48.903","48.903","6","606.733","6","117.559","65.533","76.185","12.84","0","CA","Seeley","Calabasas","G50 ","1968 Seeley G50","8348"
"Alex McLean :1938","9","1","122","RR Classic Sixties","14","","4.402","","53.305","0","6","611.135","6","114.509","67.279","75.636","12.84","0","FL","Norton","Jacksonville Beach","Manx ","1962 Norton Manx","1938"
"Brian Woods + Brink, R :2010881","10","2","96","RR Formula 500","2","","5.366","","58.671","32.29","6","616.501","3","120.865","63.741","74.978","12.84","0","MA","Honda","Kingston","Honda CB 350 ","1970 Honda Honda CB 350","2010881"
