"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746085","Race 6 ","Race","2021-08-01 15:30:00 UTC","2021-08-01 15:42:11 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year, Brand, CC","Race Date"
"Brett Leveque + Dobrowolski, B :2010237","1","1","285","SC Modern Sidecar US F2","1","","","","","0","6","560.221","2","108.067","71.289","82.51","12.84","0","CO","Shelbourne","Palmer Lake","Shelbourne","2010237"
"Peter Essaff + Richards, D :12500","2","1","14SC","SC Modern Sidecar TT2","2","","43.815","","43.815","0","6","604.036","2","112.793","68.302","76.525","12.84","0","FL","Ireson","Fort Lauderdale","F2 Sidecar ","2009 Ireson F2 Sidecar","12500"
"Dale Lavender + Lavender, M :7825","3","2","S46","SC Modern Sidecar TT2","4","","0.331","","44.146","0.331","6","604.367","5","117.036","65.826","76.483","12.84","0","OH","Suzuki","North Bend","TT2 Sidecar ","2009 Suzuki TT2 Sidecar","7825"
"Bill Willmeroth :16427","4","1","64B","SC Modern Sidecar US F1","3","","8.638","","52.784","0","6","613.005","3","119.724","64.348","75.406","12.84","0","FL","Yamaha","Deland","Sidecar F1 ","2003 Yamaha Sidecar F1","16427"
"Tim Joyce + Schuelke, R :3054","5","1","309","SC Super Vintage (SC2)","5","","12.011","","1:04.795","0","6","625.016","2","121.555","63.379","73.957","12.84","0","FL","BMW","Laurel Hill","R75 ","1972 BMW R75","3054"
"Eric Trosper + Trosper, C :16121","6","2","X82","SC Super Vintage (SC2)","7","","19.302","","1:24.097","19.302","6","644.318","3","125.601","61.337","71.741","12.84","0","WI","Moto Guzzi","Kenosha","V7 Sport SIDECAR ","1972 Moto Guzzi V7 Sport SIDECAR","16121"
"Daniel May + Chawla, C :11215","7","3","93","SC Super Vintage (SC2)","6","","5.245","","1:29.342","24.547","6","649.563","6","126.475","60.913","71.162","12.84","0","IL","BMW","Wilmette","R50/2 Sidecar ","1958 BMW R50/2 Sidecar","11215"
"Brian Rammer + Rammer, T :18456","8","4","46X","SC Super Vintage (SC2)","8","","37.633","","2:06.975","1:02.18","6","687.196","2","130.894","58.857","67.265","12.84","0","WI","Yamaha","Sheboygan Falls","XS650 ","1972 Yamaha XS650","18456"
"Timothy J O'Brien + Cramer, A :18305","9","1","981","SC Lost Era Sidecar (SC3)","10","","1 Lap","","1 Lap","0","5","576.197","3","137.036","56.219","66.852","10.7","0","OH","Triumph","Cincinnati","1973 Triumph","18305"
"Michael Stivason + Kiggins, D :15006","10","1","74A","SC Vintage Sidecar (SC1)","12","","43.506","","1 Lap","0","5","619.703","2","144.681","53.248","62.159","10.7","0","PA","BSA","Kittanning ","A65 ","1964 BSA A65","15006"
"Byron P Hannah II + Bower, A :2010640","11","1","169","SC Classic Big Wheel Exh","14","","9.894","","1 Lap","0","5","629.597","5","146.498","52.588","61.182","10.7","0","PA","Harley-Davidson","Allison Park","XLCH - Sidecar - BEARS ","1975 Harley-Davidson XLCH - Sidecar - BEARS","2010640"
"Jeremy Maddrill :2010898","12","2","515","SC Classic Big Wheel Exh","13","","0.048","","1 Lap","0.048","5","629.645","5","146.687","52.52","61.177","10.7","0","IL","Honda","Steger","Cm400 ","1981 Honda Cm400","2010898"
"Michael Platt + Parrott, C :1012553","13","2","10P","SC Vintage Sidecar (SC1)","15","","34.092","","1 Lap","44.034","5","663.737","5","153.437","50.21","58.035","10.7","0","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Claude Fink Jr + Leclear-Fisher, M :2010403","14","3","324","SC Classic Big Wheel Exh","16","","43.955","","1 Lap","1:18.095","5","707.692","5","160.731","47.931","54.43","10.7","0","PA","Yamaha","Kittanning","XS400 ","1978 Yamaha XS400","2010403"
"Jacob Trosper + Mauser, E :2010153","15","2","41B","SC Lost Era Sidecar (SC3)","9","","1 Lap","","2 Laps","1 Lap","4","421.514","3","131.902","58.407","73.108","8.56","0","WI","BMW","Kenosha","Mach 7 ","1972 BMW Mach 7","2010153"
"Silke Crombie + Loconti, V :1013678","16","5","0","SC Super Vintage (SC2)","11","","1 Lap","","3 Laps","3 Laps","3","323.149","3","144.927","53.158","71.521","6.42","0","NC","Honda","Mars Hill","CB450/500 ","1972 Honda CB450/500","1013678"
"Michael Ireland + Enciso-Fink, A :2011190","17","4","620","SC Classic Big Wheel Exh","17","","2 Laps","","5 Laps","4 Laps","1","66.434","0","0.0","0.0","115.965","2.14","0","PA","Honda","Cowansville","CM400A Sidecar ","1981 Honda CM400A Sidecar","2011190"
