"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746086","Race 7 ","Race","2021-08-01 15:45:00 UTC","2021-08-01 15:55:52 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Gary Orr :2010169","1","1","111","RR BOT 1 900cc-Open","1","","","","","0","6","493.136","2","97.054","79.378","93.735","12.84","0","CA","BMW","San Diego","R9T Racer ","2018 BMW R9T Racer","2010169"
"Dakota Wolter :18334","2","2","65W","RR BOT 1 900cc-Open","2","","3.168","","3.168","3.168","6","496.304","3","97.831","78.748","93.136","12.84","0","MI","Bimota","Grand Rapids","DB5 ","2006 Bimota DB5","18334"
"Brian Larrabure :8348","3","3","14","RR BOT 1 900cc-Open","3","","18.551","","21.719","21.719","6","514.855","6","101.113","76.192","89.781","12.84","0","CA","Pierobon","Calabasas","X60 ","2010 Pierobon X60","8348"
"Tony Prust :2010155","4","4","15X","RR BOT 1 900cc-Open","4","","8.350","","30.069","30.069","6","523.205","5","102.719","75.001","88.348","12.84","0","TN","Ducati","Harrison ","Hypermotard 796 ","2010 Ducati Hypermotard 796","2010155"
"Chris Wolter :14889","5","5","65","RR BOT 1 900cc-Open","6","","14.157","","44.226","44.226","6","537.362","3","104.033","74.053","86.02","12.84","0","IL","Bimota","Chicago","DB5 ","2006 Bimota DB5","14889"
"Lee Trollope :1012870","6","6","90","RR BOT 1 900cc-Open","8","","12.084","","56.310","56.31","6","549.446","2","106.443","72.377","84.128","12.84","0","IL","BMW","Libertyville","R9T ","2014 BMW R9T","1012870"
"Bob Robbins :2390","7","7","46","RR BOT 1 900cc-Open","7","","5.938","","1:02.248","1:02.248","6","555.384","6","107.587","71.607","83.229","12.84","0","PA","Ducati","Bethlehem","900ss ","1992 Ducati 900ss","2390"
"Peter Kotsakis :2010236","8","8","878","RR BOT 1 900cc-Open","11","","4.671","","1:06.919","1:06.919","6","560.055","6","107.113","71.924","82.535","12.84","0","WI","BMW","Elm Grove","R9T ","2016 BMW R9T","2010236"
"Shawn Veisz :13347","9","9","901","RR BOT 1 900cc-Open","9","","1.345","","1:08.264","1:08.264","6","561.4","6","108.137","71.243","82.337","12.84","0","FL","Ducati","Longwood","Air Cooled ","2009 Ducati Air Cooled","13347"
"Jonathan Castello :1012295","10","10","729","RR BOT 1 900cc-Open","12","","1.837","","1:10.101","1:10.101","6","563.237","6","107.18","71.879","82.068","12.84","0","IL","Ducati","Chicago","Monster 1100 EVO ","2012 Ducati Monster 1100 EVO","1012295"
"Clint Austin :11512","11","1","1a","RR Thruxton Cup Chal","17","","0.326","","1:10.427","0","6","563.563","4","106.312","72.466","82.021","12.84","0","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
"Seroj Terian :1012740","12","2","33T","RR Thruxton Cup Chal","16","","14.619","","1:25.046","14.619","6","578.182","6","107.907","71.395","79.947","12.84","0","KS ","Harley-Davidson","Lenexa","Sportster ","2002 Harley-Davidson Sportster","1012740"
"Paul Canale :10449","13","3","553","RR Thruxton Cup Chal","19","","1.775","","1:26.821","16.394","6","579.957","6","109.069","70.634","79.702","12.84","0","AL","Triumph","Daphne","Thruxton ","2010 Triumph Thruxton","10449"
"Daniel May :11215","14","1","1S","RR BEARS","10","","5.967","","1:32.788","0","6","585.924","6","113.079","68.129","78.891","12.84","0","IL","BMW","Wilmette","R75/5 ","1972 BMW R75/5","11215"
"Jeremy Maddrill :2010898","15","1","515","RR Phillip Island Chal","13","","23.239","","1:56.027","0","6","609.163","4","115.601","66.643","75.881","12.84","0","IL","Kawasaki","Steger","Kz 650 ","1979 Kawasaki Kz 650","2010898"
"Wesley Goodpaster :10015","16","2","80","RR BEARS","14","","1 Lap","","1 Lap","1 Lap","5","494.036","2","114.704","67.164","77.97","10.700000000000001","0","IN","Norton","Hobart","1970 Norton","10015"
"Russell Jordan :1013461","17","2","302","RR Phillip Island Chal","15","","2.290","","1 Lap","1 Lap","5","496.326","5","117.018","65.836","77.61","10.700000000000001","0","OH","Honda","Williamsburg","CB 900F ","1982 Honda CB 900F","1013461"
"Patrick McGraw :6278","18","4","76X","RR Thruxton Cup Chal","20","","12.924","","1 Lap","1 Lap","5","509.25","2","115.517","66.691","75.641","10.700000000000001","0","NC","Triumph","Columbus","Thruxton ","Triumph Thruxton","6278"
"Warren Wilson :1013035","19","3","W13","RR Phillip Island Chal","18","","0.897","","1 Lap","1 Lap","5","510.147","4","118.188","65.184","75.508","10.700000000000001","0","IN","Kawasaki","Indianapolis","KZ1000 ","1982 Kawasaki KZ1000","1013035"
"Jack Mattlin :10257","20","5","297","RR Thruxton Cup Chal","21","","0.151","","1 Lap","1 Lap","5","510.298","4","117.299","65.678","75.485","10.700000000000001","0","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Greg Glevicky :10061","21","6","R73","RR Thruxton Cup Chal","23","","30.494","","1 Lap","1 Lap","5","540.792","4","123.299","62.482","71.229","10.700000000000001","0","Ohio","Triumph","Cincinnati","Thruxton ","2005 Triumph Thruxton","10061"
"Wick Wilkinson :8475","22","7","81X","RR Thruxton Cup Chal","22","","0.072","","1 Lap","1 Lap","5","540.864","4","123.268","62.498","71.219","10.700000000000001","0","TN","Triumph","Eads","Thruxton ","2014 Triumph Thruxton","8475"
"Christian Jensen :3069","23","11","576","RR BOT 1 900cc-Open","5","","3 Laps","","4 Laps","4 Laps","2","118.076","2","107.125","71.916","130.492","4.28","0","NJ","Ducati","Fords","Paul Smart ","2006 Ducati Paul Smart","3069"
"Alexander Nicoll :2011865","24","8","737","RR Thruxton Cup Chal","24","","1 Lap","","5 Laps","5 Laps","1","75.8","0","0.0","0.0","101.636","2.14","0","KY","Harley-Davidson","Pendleton","xl ","1979 Harley-Davidson xl","2011865"
"Wes Orloff :3441","25","12","74","RR BOT 1 900cc-Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","Buell","Mukwonago","XB9R Firebolt ","Buell XB9R Firebolt","3441"
