"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746091","Race 12","Race","2021-08-01 17:00:00 UTC","2021-08-01 17:13:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Alex McLean :1938","1","1","122","RR 350 GP","1","","","","","0","6","578.769","2","115.212","66.868","79.866","12.84","0","FL","Harley-Davidson","Jacksonville Beach","Aermacchi Drixton ","1967 Harley-Davidson Aermacchi Drixton","1938"
"Lance Yeager :2011759","2","1","819","RR Vint. Superbike Ltwt.","7","","10.232","","10.232","0","6","589.001","5","114.397","67.344","78.479","12.84","0","PA","Kawasaki","Saint Thomas","KZ440 ","1982 Kawasaki KZ440","2011759"
"John Rickard :2181","3","2","864","RR Vint. Superbike Ltwt.","9","","11.774","","22.006","11.774","6","600.775","4","116.118","66.346","76.941","12.84","0","SC","Yamaha","Moore","SR500 ","1978 Yamaha SR500","2181"
"David Roper :185","4","2","7","RR 350 GP","4","","7.930","","29.936","29.936","6","608.705","5","117.42","65.611","75.938","12.84","0","NY","Harley-Davidson","Hicksville","CRTT ","1967 Harley-Davidson CRTT","185"
"Tim Joyce :3054","5","3","309","RR 350 GP","5","","3.365","","33.301","33.301","6","612.07","6","119.609","64.41","75.521","12.84","0","FL","Triumph","Laurel Hill","350 ","1967 Triumph 350","3054"
"Jerry Duke :1013714","6","4","Z7","RR 350 GP","2","","2.202","","35.503","35.503","6","614.272","6","121.081","63.627","75.25","12.84","0","AL","Ducati","Florence","350 Scrambler ","1967 Ducati 350 Scrambler","1013714"
"Eric Watts :1012787","7","5","87","RR 350 GP","3","","9.409","","44.912","44.912","6","623.681","3","122.301","62.992","74.115","12.84","0","NC","Ducati","Murphy","350 ","1972 Ducati 350","1012787"
"Todd Ruprecht :11105","8","3","863","RR Vint. Superbike Ltwt.","10","","2.747","","47.659","37.427","6","626.428","3","120.208","64.089","73.79","12.84","0","WI","Suzuki","Barnes","GS450E ","1983 Suzuki GS450E","11105"
"Mitch Skaggs :1013055","9","1","7S","RR Nov. Hist. Prod. Ltwt","12","","28.640","","1:16.299","0","6","655.068","4","121.673","63.317","70.564","12.84","0","TN","Yamaha","Bluff City","SR500 ","1978 Yamaha SR500","1013055"
"Robin Scudder :6852","10","6","127","RR 350 GP","8","","17.480","","1:33.779","1:33.779","6","672.548","3","129.252","59.604","68.73","12.84","0","KY","Ducati","Pikeville","MK3 ","1968 Ducati MK3","6852"
"Tom Rohe :18525","11","2","06","RR Nov. Hist. Prod. Ltwt","13","","6.625","","1:40.404","24.105","6","679.173","5","125.304","61.482","68.059","12.84","0","IL","Honda","Brookfield","Cb400f ","1975 Honda Cb400f","18525"
"Kristen Baustert :11136","12","3","077","RR Nov. Hist. Prod. Ltwt","15","","6.726","","1:47.130","30.831","6","685.899","6","126.027","61.13","67.392","12.84","0","IL","Suzuki","Chicago","GS425 ","1979 Suzuki GS425","11136"
"Wayne Ninnemann :16394","13","4","17W","RR Vint. Superbike Ltwt.","11","","7.532","","1:54.662","1:44.43","6","693.431","6","131.075","58.776","66.66","12.84","0","WI","Honda","Fort Atkinson","CB450T ","1982 Honda CB450T","16394"
"Beasley Ayers :13354","14","4","727","RR Nov. Hist. Prod. Ltwt","14","","5.191","","1:59.853","43.554","6","698.622","6","128.519","59.944","66.165","12.84","0","GA","Honda","Douglasville","CB350 ","1970 Honda CB350","13354"
"Corey Golla :1013602","15","5","G3","RR Nov. Hist. Prod. Ltwt","16","","0.209","","2:00.062","43.763","6","698.831","6","129.067","59.69","66.145","12.84","0","WI","Kawasaki","Menomonee Falls","KZ400 ","1976 Kawasaki KZ400","1013602"
"Margaret Morr :17555","16","6","384","RR Nov. Hist. Prod. Ltwt","17","","1 Lap","","1 Lap","1 Lap","5","595.804","4","133.357","57.77","64.652","10.700000000000001","0","IN","Honda","Auburn","CB 350 ","1971 Honda CB 350","17555"
"Johnny Szoldrak :3316","17","7","166","RR Nov. Hist. Prod. Ltwt","18","","17.973","","1 Lap","1 Lap","5","613.777","2","136.792","56.319","62.759","10.700000000000001","0","IN","Honda","Warsaw","SuperSport 404 ","1975 Honda SuperSport 404","3316"
"Andy Findling :6695","18","7","338","RR 350 GP","6","","1 Lap","","2 Laps","2 Laps","4","405.339","3","128.585","59.914","76.025","8.56","0","MI","BSA","Kalamazoo","1968 BSA","6695"
"Helmut Niederer :8573","19","8","80R","RR 350 GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","AJS","Nashville","Seely 7R ","1968 AJS Seely 7R","8573"
"William Dokianos :11368","20","8","777.","RR Nov. Hist. Prod. Ltwt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Yamaha","New Orleans","Rd250 ","1973 Yamaha Rd250","11368"
"Tyson Fritts :1013887","21","9","893","RR Nov. Hist. Prod. Ltwt","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Honda","Indianapolis","CB77 ","1965 Honda CB77","1013887"
"Jim Eich :2010151","22","5","51P","RR Vint. Superbike Ltwt.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","BMW","New Lenox","R65 ","1981 BMW R65","2010151"
