"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746088","Race 9","Race","2021-08-01 16:15:00 UTC","2021-08-01 16:23:27 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Kurt Klein :1012124","1","1","714","RR Next Gen Superbike 2","1","","","","","0","5","407.934","3","101.296","76.054","94.427","10.700000000000001","0","KS ","Ducati","Garnett","996 ","2000 Ducati 996","1012124"
"Jeff Nelson :1013494","2","2","020","RR Next Gen Superbike 2","2","","10.291","","10.291","10.291","5","418.225","2","102.627","75.068","92.104","10.700000000000001","0","NC","Honda","Matthews","RC51 ","2001 Honda RC51","1013494"
"Benjamin Baker :2011476","3","3","399","RR Next Gen Superbike 2","3","","0.174","","10.465","10.465","5","418.399","4","101.779","75.693","92.065","10.700000000000001","0","PA","Honda","Philadelphia","RC-51 RVT1000R ","2003 Honda RC-51 RVT1000R","2011476"
"Jonathan Hollingsworth :19946","4","1","02","RR Next Gen Superbike Mwt","4","","22.114","","32.579","0","5","440.513","4","108.334","71.113","87.444","10.700000000000001","0","FL","Yamaha","St. Augustine","FZR400 ","1989 Yamaha FZR400","19946"
"Jay Letts :2011867","5","4","640","RR Next Gen Superbike 2","5","","5.096","","37.675","37.675","5","445.609","2","108.742","70.847","86.443","10.700000000000001","0","GA","Yamaha","Atlanta","YZF 750 ","1994 Yamaha YZF 750","2011867"
"Rick Patrolia :703","6","2","204","RR Next Gen Superbike Mwt","7","","7.104","","44.779","12.2","5","452.713","5","108.782","70.821","85.087","10.700000000000001","0","MA","Yamaha","Pembroke","FZR 600 ","Yamaha FZR 600","703"
"Philip A. Johnson :1013120","7","5","22","RR Next Gen Superbike 2","6","","1.626","","46.405","46.405","5","454.339","5","110.263","69.869","84.783","10.700000000000001","0","AL","Yamaha","Birmingham","YZF750SP ","1994 Yamaha YZF750SP","1013120"
"Jordan Reid :8711","8","1","17J","RR Sound of Singles 3","18","","8.911","","55.316","0","5","463.25","5","104.103","74.004","83.152","10.700000000000001","0","OH","Honda","Pataskala","RS125 ","1995 Honda RS125","8711"
"Edward Blount :1012041","9","2","55C","RR Sound of Singles 3","15","","4.145","","59.461","4.145","5","467.395","5","106.348","72.441","82.414","10.700000000000001","0","AL","KTM","Mobile","RC390 ","2015 KTM RC390","1012041"
"Frank Guadagnino :1012886","10","3","40","RR Sound of Singles 3","14","","2.082","","1:01.543","6.227","5","469.477","4","106.906","72.063","82.049","10.700000000000001","0","CT","Honda","Manchester","RS125R ","2004 Honda RS125R","1012886"
"Dave Frick :18120","11","4","3Z","RR Sound of Singles 3","16","","0.584","","1:02.127","6.811","5","470.061","4","106.604","72.267","81.947","10.700000000000001","0","MO","Honda","Washington","NSF250R ","2018 Honda NSF250R","18120"
"Adrian Jasso :18071","12","5","112","RR Sound of Singles 3","17","","0.869","","1:02.996","7.68","5","470.93","4","105.998","72.681","81.796","10.700000000000001","0","NY","Honda","New York","NSF ","2019 Honda NSF","18071"
"Kevin Rammer :17962","13","1","1V","RR Vint. Superbike Mdwt","8","","2.338","","1:05.334","0","5","473.268","2","111.129","69.325","81.392","10.700000000000001","0","GA","Honda","Newnan","CB650SC ","1982 Honda CB650SC","17962"
"Steve Massey :9372","14","6","010","RR Sound of Singles 3","20","","18.684","","1:24.018","28.702","5","491.952","4","110.312","69.838","78.3","10.700000000000001","0","WI","Honda","Appleton","RS125 ","1996 Honda RS125","9372"
"Alexander Cook :14705","15","2","092","RR Vint. Superbike Mdwt","10","","0.267","","1:24.285","18.951","5","492.219","4","114.669","67.185","78.258","10.700000000000001","0","OH","Moto Guzzi","Dublin","Le Mans ","1979 Moto Guzzi Le Mans","14705"
"Jeremy Maddrill :2010898","16","3","515","RR Vint. Superbike Mdwt","9","","0.397","","1:24.682","19.348","5","492.616","4","115.304","66.815","78.195","10.700000000000001","0","IL","Kawasaki","Steger","Kz 650 ","1979 Kawasaki Kz 650","2010898"
"Bob Berbeco :1012339","17","7","690","RR Sound of Singles 3","24","","0.174","","1:24.856","29.54","5","492.79","3","110.536","69.697","78.167","10.700000000000001","0","IN","Honda","Indianapolis","NSF250R ","2018 Honda NSF250R","1012339"
"Jeff Whittemore :18072","18","8","926","RR Sound of Singles 3","19","","1.146","","1:26.002","30.686","5","493.936","5","111.552","69.062","77.986","10.700000000000001","0","IL","KTM","Evanston","RC390 ","2015 KTM RC390","18072"
"Jim Eich :2010151","19","4","51P","RR Vint. Superbike Mdwt","11","","5.454","","1:31.456","26.122","5","499.39","4","115.659","66.61","77.134","10.700000000000001","0","IL","BMW","New Lenox","R65 ","1981 BMW R65","2010151"
"Noel Korowin :2011249","20","9","510","RR Sound of Singles 3","22","","1.356","","1:32.812","37.496","5","500.746","5","113.463","67.899","76.925","10.700000000000001","0","KY","KTM","Crestwood","390 ","2016 KTM 390","2011249"
"Chloe Peterson :2010946","21","10","456","RR Sound of Singles 3","23","","0.277","","1:33.089","37.773","5","501.023","3","112.659","68.383","76.883","10.700000000000001","0","IL","KTM","Steger","RC390 ","2015 KTM RC390","2010946"
"Richard Richter :8210","22","5","R3","RR Vint. Superbike Mdwt","12","","5.194","","1:38.283","32.949","5","506.217","4","116.727","66.0","76.094","10.700000000000001","0","WI","Kawasaki","Hayward","GPz550 ","1982 Kawasaki GPz550","8210"
"Craig Hirko :2547","23","11","641","RR Sound of Singles 3","25","","0.818","","1:39.101","43.785","5","507.035","5","112.881","68.249","75.971","10.700000000000001","0","NY","Honda","Newark Valley","RS125 ","1996 Honda RS125","2547"
"F Danny Habermel :2010870","24","12","049","RR Sound of Singles 3","21","","1 Lap","","1 Lap","1 Lap","4","393.557","3","115.724","66.572","78.301","8.56","0","IN","KTM","Salem","RC 390 Cup ","2016 KTM RC 390 Cup","2010870"
"Paul Nelson :1013900","25","13","781","RR Sound of Singles 3","30","","1.410","","1 Lap","1 Lap","4","394.967","4","112.612","68.412","78.022","8.56","0","OH","Honda","Grafton","RS250 NXA ","2001 Honda RS250 NXA","1013900"
"Tim Terrell :1012223","26","14","220","RR Sound of Singles 3","27","","6.172","","1 Lap","1 Lap","4","401.139","4","115.161","66.898","76.821","8.56","0","NC","KTM","Burlington","RC390 ","2015 KTM RC390","1012223"
"Greg Potter :3362","27","15","132","RR Sound of Singles 3","26","","1.627","","1 Lap","1 Lap","4","402.766","4","116.246","66.273","76.511","8.56","0","OH","KTM","Ashtabula","RC390 ","2016 KTM RC390","3362"
"Stephany Floyd :1013133","28","16","429","RR Sound of Singles 3","32","","1.565","","1 Lap","1 Lap","4","404.331","3","116.265","66.262","76.215","8.56","0","IL","KTM","Chicago","RC390 ","2015 KTM RC390","1013133"
"Todd Ruprecht :11105","29","17","863","RR Sound of Singles 3","29","","1.031","","1 Lap","1 Lap","4","405.362","3","116.701","66.015","76.021","8.56","0","WI","KTM","Barnes","RC390 ","2015 KTM RC390","11105"
"Arch A. York :13291","30","6","71Y","RR Vint. Superbike Mdwt","13","","5.577","","1 Lap","1 Lap","4","410.939","3","123.383","62.44","74.989","8.56","0","MO","Kawasaki","Liberty","GPZ550 ","1981 Kawasaki GPZ550","13291"
"Jacob Trosper :2010153","31","18","41B","RR Sound of Singles 3","36","","2.411","","1 Lap","1 Lap","4","413.35","4","111.078","69.357","74.552","8.56","0","WI","Honda","Kenosha","RS125 ","Honda RS125","2010153"
"William Doyne :2011371","32","19","137","RR Sound of Singles 3","31","","4.356","","1 Lap","1 Lap","4","417.706","4","113.352","67.965","73.774","8.56","0","KY","KTM","Lexington","RC390 ","2018 KTM RC390","2011371"
"Larry Watts :2011320","33","20","141","RR Sound of Singles 3","33","","7.674","","1 Lap","1 Lap","4","425.38","4","121.691","63.308","72.443","8.56","0","OH","KTM","Blacklick","RC390 ","2015 KTM RC390","2011320"
"Bill Stoneman :40","34","21","957","RR Sound of Singles 3","34","","0.986","","1 Lap","1 Lap","4","426.366","2","121.529","63.392","72.276","8.56","0","OH","KTM","Eastlake","RC 390 ","KTM RC 390","40"
"Jim Masters :2011220","35","22","921","RR Sound of Singles 3","35","","2.136","","1 Lap","1 Lap","4","428.502","2","122.369","62.957","71.916","8.56","0","KY","KTM","Prospect","RC390 Cup ","2016 KTM RC390 Cup","2011220"
"Eric Watts :1012787","36","23","87","RR Sound of Singles 3","28","","1.293","","1 Lap","1 Lap","4","429.795","3","125.404","61.433","71.699","8.56","0","NC","KTM","Murphy","RC390 ","2015 KTM RC390","1012787"
"Shawn Gilmore :13388","37","3","15G","RR Next Gen Superbike Mwt","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IA","Yamaha","Sioux City","FZR600 ","Yamaha FZR600","13388"
"Julian Huxley :2010326","38","4","313","RR Next Gen Superbike Mwt","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ducati","Woodstock","F1 ","Ducati F1","2010326"
"Christopher Blair :2011327","39","24","611","RR Sound of Singles 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Kawasaki","Indianapolis","Ninja 300 ","2013 Kawasaki Ninja 300","2011327"
"Andrew Crouter :1013847","40","25","681V","RR Sound of Singles 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Honda","Flint","RS125R ","1997 Honda RS125R","1013847"
"Lorraine Crussell :6131","41","26","917","RR Sound of Singles 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Yamaha","Pleasanton","TZ125 ","1994 Yamaha TZ125","6131"
"Colleen Urmson :1013385","42","27","923","RR Sound of Singles 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","KTM","Murphy","RC390 ","2015 KTM RC390","1013385"
"J Scott Rothermel :13588","43","6","29J","RR Next Gen Superbike 2","43","","","","DQ","0 Laps","5","404.741","2","100.86","76.383","95.172","10.700000000000001","0","IL","Ducati","Naperville","916 ","1995 Ducati 916","13588"
