"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746081","Race 2 ","Race","2021-08-01 14:30:00 UTC","2021-08-01 14:39:54 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Chris Haesemeyer :2010024","1","1","80H","RR Sound of Thunder 2","1","","","","","0","6","476.4","3","94.833","81.238","97.028","12.84","0","KS","Triumph","Merriam","675 ","Triumph 675","2010024"
"Gary Orr :2010169","2","2","111","RR Sound of Thunder 2","2","","3.676","","3.676","3.676","6","480.076","4","94.673","81.375","96.285","12.84","0","CA","BMW","San Diego","R9T Racer ","2018 BMW R9T Racer","2010169"
"Kevin Callaway :11430","3","3","9X","RR Sound of Thunder 2","3","","7.249","","10.925","10.925","6","487.325","4","95.691","80.509","94.853","12.84","0","MI","Krämer","Detroit","EVO2R ","2020 Krämer EVO2R","11430"
"Brian Dobrowolski :2010535","4","4","41D","RR Sound of Thunder 2","4","","6.078","","17.003","17.003","6","493.403","4","96.356","79.954","93.684","12.84","0","CO","Triumph","Silt","675 ","2015 Triumph 675","2010535"
"Clint Austin :11512","5","5","1a","RR Sound of Thunder 2","6","","3.982","","20.985","20.985","6","497.385","3","96.802","79.585","92.934","12.84","0","LA","Triumph","Cut Off","675R ","2013 Triumph 675R","11512"
"Dakota Wolter :18334","6","6","65W","RR Sound of Thunder 2","8","","0.157","","21.142","21.142","6","497.542","4","97.396","79.1","92.905","12.84","0","MI","Bimota","Grand Rapids","DB5 ","2006 Bimota DB5","18334"
"Shane Quigg :2010104","7","7","762","RR Sound of Thunder 2","5","","13.496","","34.638","34.638","6","511.038","4","100.093","76.968","90.451","12.84","0","MO ","Triumph","Grandview","675 ","2014 Triumph 675","2010104"
"Tim Nelson :1013183","8","8","850","RR Sound of Thunder 2","9","","0.135","","34.773","34.773","6","511.173","2","100.017","77.027","90.427","12.84","0","IL","Triumph","Chicago","Daytona 675R ","2014 Triumph Daytona 675R","1013183"
"Anthony Bangma :2011896","9","9","18","RR Sound of Thunder 2","7","","1.052","","35.825","35.825","6","512.225","2","99.915","77.106","90.242","12.84","0","MI","Yamaha","Wyoming","R7 ","2017 Yamaha R7","2011896"
"Brian Larrabure :8348","10","10","14","RR Sound of Thunder 2","11","","0.794","","36.619","36.619","6","513.019","4","100.138","76.934","90.102","12.84","0","CA","Pierobon","Calabasas","X80 ","2016 Pierobon X80","8348"
"Sven Bley :221","11","11","83B","RR Sound of Thunder 2","12","","6.143","","42.762","42.762","6","519.162","3","101.537","75.874","89.036","12.84","0","IL","Ducati","Inverness","848 ","2008 Ducati 848","221"
"Paul Canale :10449","12","12","553","RR Sound of Thunder 2","10","","0.396","","43.158","43.158","6","519.558","4","100.908","76.347","88.968","12.84","0","AL","BMW","Daphne","R Nine T ","2015 BMW R Nine T","10449"
"Jason Smith :6709","13","13","42R","RR Sound of Thunder 2","13","","0.251","","43.409","43.409","6","519.809","2","101.439","75.947","88.925","12.84","0","MI","Triumph","Portage","Triumph","6709"
"Arch E York :2010036","14","14","090","RR Sound of Thunder 2","14","","10.849","","54.258","54.258","6","530.658","5","103.378","74.523","87.107","12.84","0","MO","Triumph","Liberty","675 ","1990 Triumph 675","2010036"
"Chris Wolter :14889","15","15","65","RR Sound of Thunder 2","21","","10.248","","1:04.506","1:04.506","6","540.906","6","103.48","74.449","85.457","12.84","0","IL","Bimota","Chicago","DB5 ","2006 Bimota DB5","14889"
"Douglas Lefevre :1013565","16","16","650","RR Sound of Thunder 2","19","","0.172","","1:04.678","1:04.678","6","541.078","6","103.321","74.564","85.429","12.84","0","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"Thomas Ryan :18455","17","17","811","RR Sound of Thunder 2","15","","1.160","","1:05.838","1:05.838","6","542.238","4","105.026","73.353","85.247","12.84","0","KS","Suzuki","Edwardsville ","SV650 ","2006 Suzuki SV650","18455"
"David Miller :17938","18","18","69M","RR Sound of Thunder 2","16","","3.010","","1:08.848","1:08.848","6","545.248","4","105.225","73.215","84.776","12.84","0","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"Mike Harlow :10138","19","1","X30","RR Motard","33","","1.475","","1:10.323","0","6","546.723","5","101.334","76.026","84.547","12.84","0","IL","Husqvarna","Carol Stream","Fs450 ","2017 Husqvarna Fs450","10138"
"Steve Alexander :17508","20","2","43A","RR Motard","30","","0.030","","1:10.353","0.03","6","546.753","5","102.349","75.272","84.543","12.84","0","IL","Husqvarna","Mundelein","FS 450 ","2017 Husqvarna FS 450","17508"
"Nicholas Mitchell :2010831","21","19","847","RR Sound of Thunder 2","26","","11.722","","1:22.075","1:22.075","6","558.475","4","105.874","72.766","82.768","12.84","0","IN","Ducati","Valparaiso","899 Panigale ","2014 Ducati 899 Panigale","2010831"
"Frank Schoenbeck :10037","22","20","25","RR Sound of Thunder 2","18","","0.298","","1:22.373","1:22.373","6","558.773","6","107.462","71.69","82.724","12.84","0","GA","Yamaha","CARROLLTON","TZ250B ","1991 Yamaha TZ250B","10037"
"Lee Trollope :1012870","23","21","90","RR Sound of Thunder 2","23","","2.535","","1:24.908","1:24.908","6","561.308","3","106.7","72.202","82.351","12.84","0","IL","Ducati","Libertyville","899 ","2014 Ducati 899","1012870"
"John MacArthur :2011765","24","22","4A","RR Sound of Thunder 2","20","","2.836","","1:27.744","1:27.744","6","564.144","6","108.466","71.027","81.937","12.84","0","AL","Suzuki","Fairhope ","SV650 ","2008 Suzuki SV650","2011765"
"Shawn Veisz :13347","25","23","901","RR Sound of Thunder 2","22","","0.336","","1:28.080","1:28.08","6","564.48","6","107.368","71.753","81.888","12.84","0","FL","Suzuki","Longwood","SV650 ","2004 Suzuki SV650","13347"
"Jonathan Castello :1012295","26","24","729","RR Sound of Thunder 2","25","","0.807","","1:28.887","1:28.887","6","565.287","4","106.749","72.169","81.771","12.84","0","IL","Ducati","Chicago","848evo ","2013 Ducati 848evo","1012295"
"Peter Kotsakis :2010236","27","25","878","RR Sound of Thunder 2","24","","1.853","","1:30.740","1:30.74","6","567.14","6","106.75","72.169","81.504","12.84","0","WI","BMW","Elm Grove","R9T ","2016 BMW R9T","2010236"
"John Waverka :16205","28","26","647","RR Sound of Thunder 2","27","","4.822","","1:35.562","1:35.562","6","571.962","4","108.849","70.777","80.817","12.84","0","NJ","Honda","Stockton","CB350 ","1969 Honda CB350","16205"
"Andrew Berkley :18708","29","3","21B","RR Motard","32","","0.603","","1:36.165","25.842","6","572.565","2","107.768","71.487","80.731","12.84","0","KS","Husqvarna","Lenexa","Fs450 ","2021 Husqvarna Fs450","18708"
"Paul Nelson :1013900","30","27","781","RR Sound of Thunder 2","28","","0.741","","1:36.906","1:36.906","6","573.306","6","107.915","71.39","80.627","12.84","0","OH","Honda","Grafton","RS250 NX5 ","1993 Honda RS250 NX5","1013900"
"Jim Rozenski :2011688","31","28","328","RR Sound of Thunder 2","29","","0.900","","1:37.806","1:37.806","6","574.206","6","108.178","71.216","80.501","12.84","0","MO","Triumph","Kansas City","Daytona 675R ","2013 Triumph Daytona 675R","2011688"
"Rhett Horton :2011235","32","29","121","RR Sound of Thunder 2","31","","1 Lap","","1 Lap","17.728","5","494.128","5","114.169","67.479","77.956","10.7","0","SC","Suzuki","Mount Pleasant","SV650 ","2007 Suzuki SV650","2011235"
"Steve Karoutzos :2011687","33","4","785","RR Motard","34","","24.713","","1 Lap","1 Lap","5","518.841","4","117.677","65.467","74.242","10.7","0","KS","Husqvarna","Overland Park","FS450 ","2021 Husqvarna FS450","2011687"
"Richard Richter :8210","34","5","R3","RR Motard","37","","4.619","","1 Lap","1 Lap","5","523.46","2","118.485","65.021","73.587","10.7","0","WI","Husqvarna","Hayward","SMR510 ","2005 Husqvarna SMR510","8210"
"Brian Rammer :18456","35","6","46X","RR Motard","35","","1.073","","1 Lap","1 Lap","5","524.533","3","119.886","64.261","73.437","10.7","0","WI","Honda","Sheboygan Falls","CR500 ","1990 Honda CR500","18456"
"Kim Muhr :11129","36","7","X55","RR Motard","36","","0.204","","1 Lap","1 Lap","5","524.737","5","119.137","64.665","73.408","10.7","0","IL","Yamaha","Saint Charles","YZ450F ","2011 Yamaha YZ450F","11129"
"Bob Robbins :2390","37","30","46","RR Sound of Thunder 2","17","","4 Laps","","5 Laps","5 Laps","1","16.525","0","0.0","0.0","466.203","2.14","0","PA","Ducati","Bethlehem","900ss ","1992 Ducati 900ss","2390"
"Kyle Smith :2010217","38","8","009","RR Motard","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Honda","TRAVERSE CITY","XR250R ","1989 Honda XR250R","2010217"
"David Crussell :3050","39","31","117","RR Sound of Thunder 2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Yamaha","Pleasanton","TZ250 ","1994 Yamaha TZ250","3050"
"Christopher Blair :2011327","40","32","611","RR Sound of Thunder 2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Yamaha","Indianapolis","FZ-07 ","2016 Yamaha FZ-07","2011327"
