"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746082","Race 3 ","Race","2021-08-01 14:45:00 UTC","2021-08-01 14:56:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Chris Haesemeyer :2010024","1","1","80H","RR Formula Thunder","1","","","","","0","6","474.271","3","93.974","81.98","97.463","12.84","0","KS","Triumph","Merriam","675 ","Triumph 675","2010024"
"Gary Orr :2010169","2","2","111","RR Formula Thunder","2","","4.647","","4.647","4.647","6","478.918","3","94.546","81.484","96.518","12.84","0","CA","BMW","San Diego","R9T Racer ","2018 BMW R9T Racer","2010169"
"Brian Dobrowolski :2010535","3","3","41D","RR Formula Thunder","3","","10.055","","14.702","14.702","6","488.973","3","96.016","80.237","94.533","12.84","0","CO","Triumph","Silt","675 ","2015 Triumph 675","2010535"
"Tim Nelson :1013183","4","4","850","RR Formula Thunder","4","","14.656","","29.358","29.358","6","503.629","5","99.292","77.589","91.782","12.84","0","IL","Triumph","Chicago","Daytona 675R ","2014 Triumph Daytona 675R","1013183"
"Mark White :18579","5","5","230","RR Formula Thunder","6","","7.368","","36.726","36.726","6","510.997","6","100.037","77.012","90.458","12.84","0","IN","Buell","Indianapolis","1125R ","2009 Buell 1125R","18579"
"Paul Canale :10449","6","6","553","RR Formula Thunder","5","","1.564","","38.290","38.29","6","512.561","5","100.658","76.536","90.182","12.84","0","AL","BMW","Daphne","R Nine T ","2015 BMW R Nine T","10449"
"Kurt Klein :1012124","7","7","714","RR Formula Thunder","9","","7.042","","45.332","45.332","6","519.603","6","100.547","76.621","88.96","12.84","0","KS ","Ducati","Garnett","996 ","2000 Ducati 996","1012124"
"Christopher Akaydin :2011000","8","8","784","RR Formula Thunder","10","","0.566","","45.898","45.898","6","520.169","3","100.87","76.376","88.863","12.84","0","KY","Honda","Louisville","RC51 ","2003 Honda RC51","2011000"
"Jeff Nelson :1013494","9","9","020","RR Formula Thunder","7","","1.155","","47.053","47.053","6","521.324","2","102.034","75.504","88.667","12.84","0","NC","Honda","Matthews","RC51 ","2001 Honda RC51","1013494"
"Jason Smith :6709","10","10","42R","RR Formula Thunder","8","","1.094","","48.147","48.147","6","522.418","2","101.703","75.75","88.481","12.84","0","MI","Triumph","Portage","Triumph","6709"
"Douglas Lefevre :1013565","11","11","650","RR Formula Thunder","13","","0.912","","49.059","49.059","6","523.33","6","100.989","76.286","88.327","12.84","0","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"Clint Austin :11512","12","1","1a","RR BOT 2 0-900cc","15","","0.725","","49.784","0","6","524.055","6","100.762","76.457","88.204","12.84","0","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
"Tony Prust :2010155","13","2","15X","RR BOT 2 0-900cc","14","","0.029","","49.813","0.029","6","524.084","6","100.644","76.547","88.2","12.84","0","TN","Ducati","Harrison ","Hypermotard 796 ","2010 Ducati Hypermotard 796","2010155"
"Arch E York :2010036","14","12","090","RR Formula Thunder","11","","4.278","","54.091","54.091","6","528.362","6","102.96","74.825","87.485","12.84","0","MO","Triumph","Liberty","675 ","1990 Triumph 675","2010036"
"David Shaffer :17350","15","13","96D","RR Formula Thunder","12","","0.708","","54.799","54.799","6","529.07","5","102.197","75.384","87.368","12.84","0","DE","Ducati","Newark","Panigale 1299S ","2016 Ducati Panigale 1299S","17350"
"Clark Miller :2011700","16","14","287","RR Formula Thunder","17","","17.241","","1:12.040","1:12.04","6","546.311","6","105.389","73.101","84.611","12.84","0","CT","Suzuki","Windsor","SV650 ","2000 Suzuki SV650","2011700"
"Shawn Veisz :13347","17","15","901","RR Formula Thunder","16","","0.210","","1:12.250","1:12.25","6","546.521","2","105.366","73.117","84.579","12.84","0","FL","Suzuki","Longwood","SV650 ","2004 Suzuki SV650","13347"
"Adam Miller :2011701","18","16","556","RR Formula Thunder","19","","4.768","","1:17.018","1:17.018","6","551.289","6","104.751","73.546","83.847","12.84","0","CT","Suzuki","Vernon","SV650 ","2003 Suzuki SV650","2011701"
"Philip Chovnick :1013023","19","1","82","RR Next Gen Superbike Lt","20","","6.860","","1:23.878","0","6","558.149","6","105.881","72.761","82.817","12.84","0","CT","Kawasaki","Willimantic","EX500 ","1989 Kawasaki EX500","1013023"
"Sven Bley :221","20","2","83B","RR Next Gen Superbike Lt","23","","0.024","","1:23.902","0.024","6","558.173","5","105.032","73.349","82.813","12.84","0","IL","Honda","Inverness","NSR250 MC21 ","1990 Honda NSR250 MC21","221"
"Monty Stauffer :15044","21","3","008","RR Next Gen Superbike Lt","24","","9.094","","1:32.996","9.118","6","567.267","6","106.182","72.555","81.485","12.84","0","WI","Yamaha","Sheboygan","FZR400 ","1989 Yamaha FZR400","15044"
"Jonathan Hollingsworth :19946","22","4","02","RR Next Gen Superbike Lt","22","","0.863","","1:33.859","9.981","6","568.13","6","106.975","72.017","81.362","12.84","0","FL","Yamaha","St. Augustine","FZR400 ","1989 Yamaha FZR400","19946"
"Andrew Mauk :7179","23","5","X95","RR Next Gen Superbike Lt","21","","19.553","","1:53.412","29.534","6","587.683","3","106.836","72.111","78.655","12.84","0","WI","Honda","Milwaukee","VF500 ","1984 Honda VF500","7179"
"Robert Himmelmann :159570","24","6","62x","RR Next Gen Superbike Lt","25","","1 Lap","","1 Lap","1 Lap","5","492.568","5","113.024","68.163","78.202","10.7","0","WI","Yamaha","New Glarus","FZ600 ","1986 Yamaha FZ600","159570"
"Joshua Mather :2010677","25","7","505","RR Next Gen Superbike Lt","26","","0.649","","1 Lap","1 Lap","5","493.217","5","112.604","68.417","78.099","10.7","0","CT","Kawasaki","willimantic","EX500 ","1996 Kawasaki EX500","2010677"
"Bob Robbins :2390","26","3","46","RR BOT 2 0-900cc","18","","4 Laps","","5 Laps","5 Laps","1","17.538","0","0.0","0.0","439.275","2.14","0","PA","Ducati","Bethlehem","750 SS ","1992 Ducati 750 SS","2390"
"Joshua Siegel :1013585","27","17","X3","RR Formula Thunder","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","KTM","New York","1290 Super Duke R ","2017 KTM 1290 Super Duke R","1013585"
"Shawn Mollet :2011809","28","8","508","RR Next Gen Superbike Lt","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Honda","ANDERSON","Hawk GT ","1988 Honda Hawk GT","2011809"
