"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746084","Race 5 ","Race","2021-08-01 15:15:00 UTC","2021-08-01 15:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"David Crussell :3050","1","1","117","RR Open Two-Stroke","1","","","","","0","6","502.746","5","100.145","76.928","91.943","12.84","0","CA","Yamaha","Pleasanton","TZ750 ","1978 Yamaha TZ750","3050"
"Greg Glevicky :10061","2","2","R73","RR Open Two-Stroke","2","","6.934","","6.934","6.934","6","509.68","3","101.282","76.065","90.692","12.84","0","Ohio","Yamaha","Cincinnati","TZ250 4DP ","1992 Yamaha TZ250 4DP","10061"
"Chris Haesemeyer :2010024","3","1","80H","RR Sound of Thunder 3","10","","17.199","","24.133","0","6","526.879","2","101.876","75.621","87.732","12.84","0","KS","Suzuki","Merriam","SV650 ","2006 Suzuki SV650","2010024"
"Dave Frick :18120","4","3","3Z","RR Open Two-Stroke","3","","0.760","","24.893","24.893","6","527.639","6","104.08","74.02","87.605","12.84","0","MO","Yamaha","Washington","TZ250 ","1999 Yamaha TZ250","18120"
"Adrian Jasso :18071","5","4","112","RR Open Two-Stroke","5","","0.048","","24.941","24.941","6","527.687","6","103.355","74.539","87.597","12.84","0","NY","Yamaha","New York","TZ250 ","2008 Yamaha TZ250","18071"
"William Himmelsbach :18001","6","5","94x","RR Open Two-Stroke","6","","1.850","","26.791","26.791","6","529.537","6","104.052","74.04","87.291","12.84","0","PA","Yamaha","Quakertown","TZ 250 gp ","2000 Yamaha TZ 250 gp","18001"
"Shane Quigg :2010104","7","2","762","RR Sound of Thunder 3","11","","1 Lap","","1 Lap","1 Lap","5","432.148","5","103.806","74.215","89.136","10.7","0","MO ","Suzuki","Grandview","SV650 ","2004 Suzuki SV650","2010104"
"Joshua Saxe :1012439","8","3","619","RR Sound of Thunder 3","12","","0.247","","1 Lap","1 Lap","5","432.395","2","103.821","74.205","89.085","10.7","0","CA","Suzuki","San Diego","2006 Suzuki","1012439"
"Nick Hargis :18552","9","4","42N","RR Sound of Thunder 3","13","","0.137","","1 Lap","1 Lap","5","432.532","2","103.206","74.647","89.057","10.7","0","MI","Suzuki","Grand Rapids","SV650 ","1999 Suzuki SV650","18552"
"Frank Schoenbeck :10037","10","6","25","RR Open Two-Stroke","4","","0.788","","1 Lap","1 Lap","5","433.32","2","105.881","72.761","88.895","10.7","0","GA","Yamaha","CARROLLTON","TZ250B ","1991 Yamaha TZ250B","10037"
"Jordan Reid :8711","11","7","17J","RR Open Two-Stroke","8","","0.653","","1 Lap","1 Lap","5","433.973","5","105.267","73.185","88.761","10.7","0","OH","Honda","Pataskala","RS125 ","1995 Honda RS125","8711"
"Frank Guadagnino :1012886","12","8","40","RR Open Two-Stroke","7","","3.226","","1 Lap","1 Lap","5","437.199","3","106.411","72.399","88.106","10.7","0","CT","Honda","Manchester","RS125R ","2004 Honda RS125R","1012886"
"David Miller :17938","13","5","69M","RR Sound of Thunder 3","18","","1.985","","1 Lap","1 Lap","5","439.184","5","103.602","74.361","87.708","10.7","0","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"Thomas Ryan :18455","14","6","811","RR Sound of Thunder 3","17","","3.733","","1 Lap","1 Lap","5","442.917","5","104.792","73.517","86.969","10.7","0","KS","Suzuki","Edwardsville ","SV650 ","2006 Suzuki SV650","18455"
"Adam Miller :2011701","15","7","556","RR Sound of Thunder 3","20","","0.502","","1 Lap","1 Lap","5","443.419","5","104.731","73.56","86.87","10.7","0","CT","Suzuki","Vernon","SV650 ","2003 Suzuki SV650","2011701"
"Clark Miller :2011700","16","8","287","RR Sound of Thunder 3","19","","0.739","","1 Lap","1 Lap","5","444.158","5","105.165","73.256","86.726","10.7","0","CT","Suzuki","Windsor","SV650 ","2000 Suzuki SV650","2011700"
"Philip Chovnick :1013023","17","9","82","RR Sound of Thunder 3","15","","0.651","","1 Lap","1 Lap","5","444.809","3","105.702","72.884","86.599","10.7","0","CT","Kawasaki","Willimantic","EX500 ","1989 Kawasaki EX500","1013023"
"Paul Canale :10449","18","10","553","RR Sound of Thunder 3","16","","0.292","","1 Lap","1 Lap","5","445.101","3","106.057","72.64","86.542","10.7","0","AL","Suzuki","Daphne","2005 Suzuki","10449"
"Steve Massey :9372","19","9","010","RR Open Two-Stroke","9","","0.088","","1 Lap","1 Lap","5","445.189","3","108.349","71.104","86.525","10.7","0","WI","Honda","Appleton","RS125 ","1996 Honda RS125","9372"
"John MacArthur :2011765","20","11","4A","RR Sound of Thunder 3","14","","5.462","","1 Lap","1 Lap","5","450.651","3","106.562","72.296","85.476","10.7","0","AL","Suzuki","Fairhope ","SV650 ","2008 Suzuki SV650","2011765"
"Edward Blount :1012041","21","12","55C","RR Sound of Thunder 3","21","","7.105","","1 Lap","1 Lap","5","457.756","5","107.842","71.438","84.15","10.7","0","AL","KTM","Mobile","RC390 ","2015 KTM RC390","1012041"
"John Waverka :16205","22","13","647","RR Sound of Thunder 3","25","","0.318","","1 Lap","1 Lap","5","458.074","4","107.085","71.943","84.091","10.7","0","NJ","Suzuki","Stockton","SV650 ","2006 Suzuki SV650","16205"
"Bob Robbins :2390","23","14","46","RR Sound of Thunder 3","22","","0.346","","1 Lap","1 Lap","5","458.42","2","108.865","70.767","84.028","10.7","0","PA","Kawasaki","Bethlehem","Ninja 400 ","2018 Kawasaki Ninja 400","2390"
"Paul Nelson :1013900","24","10","781","RR Open Two-Stroke","27","","8.599","","1 Lap","1 Lap","5","467.019","2","108.795","70.812","82.481","10.7","0","OH","Honda","Grafton","RS250 NXA ","2001 Honda RS250 NXA","1013900"
"Michael DeRoche :2011248","25","15","242","RR Sound of Thunder 3","24","","9.295","","1 Lap","1 Lap","5","476.314","2","111.972","68.803","80.871","10.7","0","GA","Suzuki","Woodstock","SV650 ","2017 Suzuki SV650","2011248"
"Christian Jensen :3069","26","16","576","RR Sound of Thunder 3","29","","8.116","","1 Lap","1 Lap","5","484.43","4","112.656","68.385","79.516","10.7","0","NJ","Kawasaki","Fords","400 Ninja ","2018 Kawasaki 400 Ninja","3069"
"Joshua Mather :2010677","27","17","505","RR Sound of Thunder 3","30","","0.182","","1 Lap","1 Lap","5","484.612","4","112.894","68.241","79.486","10.7","0","CT","Kawasaki","willimantic","EX500 ","1996 Kawasaki EX500","2010677"
"Mark Morrow :1012314","28","18","1D","RR Sound of Thunder 3","28","","1.978","","1 Lap","1 Lap","5","486.59","5","112.796","68.3","79.163","10.7","0","NC","Kawasaki","Raleigh","Ninja 400 ","2019 Kawasaki Ninja 400","1012314"
"Rhett Horton :2011235","29","19","121","RR Sound of Thunder 3","26","","1.881","","1 Lap","1 Lap","5","488.471","2","113.756","67.724","78.858","10.7","0","SC","Suzuki","Mount Pleasant","SV650 ","2007 Suzuki SV650","2011235"
"Kim Muhr :11129","30","20","X55","RR Sound of Thunder 3","31","","20.465","","1 Lap","1 Lap","5","508.936","5","118.141","65.21","75.687","10.7","0","IL","Suzuki","Saint Charles","SV650 ","2001 Suzuki SV650","11129"
"Lorraine Crussell :6131","31","11","917","RR Open Two-Stroke","23","","7.395","","1 Lap","13.585","5","516.331","5","121.575","63.368","74.603","10.7","0","CA","Yamaha","Pleasanton","TZ125 ","1994 Yamaha TZ125","6131"
"Shawn Mollet :2011809","32","21","508","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Honda","ANDERSON","Hawk GT ","1988 Honda Hawk GT","2011809"
"Shawn Veisz :13347","33","22","901","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Suzuki","Longwood","SV650 ","2004 Suzuki SV650","13347"
