"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746083","Race 4 ","Race","2021-08-01 15:00:00 UTC","2021-08-01 15:10:17 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Colton Roberts :21223","1","1","9","RR Formula 250","1","1","","","","0","5","478.658","3","114.038","67.556","80.475","10.700000000000001","0","IL","Yamaha","Pawnee","RD250 ","1973 Yamaha RD250","21223"
"Jarl Wathne :1012163","2","2","188","RR Formula 250","2","2","11.158","","11.158","11.158","5","489.816","5","116.723","66.002","78.642","10.700000000000001","0","WV","Honda","Falling Waters","CB400F ","1976 Honda CB400F","1012163"
"Marc Brown :1012892","3","3","C27","RR Formula 250","3","3","2.692","","13.850","13.85","5","492.508","4","116.691","66.021","78.212","10.700000000000001","0","WA","Honda","VASHON","CB350k ","1969 Honda CB350k","1012892"
"David Tompkins :1013246","4","1","33Q","RR Class C Footshift","4","1","0.528","","14.378","0","5","493.036","5","116.931","65.885","78.128","10.700000000000001","0","FL","Vincent","Oakland Park","Comet ","1948 Vincent Comet","1013246"
"Alex McLean :1938","5","2","122","RR Class C Footshift","5","2","7.292","","21.670","7.292","5","500.328","3","118.181","65.188","76.989","10.700000000000001","0","FL","Norton","Jacksonville Beach","Manx ","1937 Norton Manx","1938"
"Mark Hoedel :11308","6","4","301","RR Formula 250","6","4","21.283","","42.953","42.953","5","521.611","5","125.242","61.513","73.848","10.700000000000001","0","WI","Honda","Watertown","1977 Honda","11308"
"Christopher Spargo :4102","7","1","19","RR 200 Grand Prix +","14","4","4.114","","47.067","0","5","525.725","4","119.858","64.276","73.27","10.700000000000001","0","MN","Yamaha","Hopkins","YCS1 ","1968 Yamaha YCS1","4102"
"Tim Joyce :3054","8","1","309","RR Class C Handshift","7","1","0.794","","47.861","0","5","526.519","5","124.467","61.896","73.16","10.700000000000001","0","FL","Indian","Laurel Hill","Scout ","1939 Indian Scout","3054"
"David Roper :185","9","3","53S","RR Class C Footshift","8","3","0.716","","48.577","34.199","5","527.235","3","125.759","61.26","73.06","10.700000000000001","0","NY","Vincent","Hicksville","grey flash ","1948 Vincent grey flash","185"
"Travis Kestell :1012705","10","5","08","RR Formula 250","10","5","7.841","","56.418","56.418","5","535.076","4","128.096","60.142","71.99","10.700000000000001","0","WI","Yamaha","Sheboygan","RD250 ","1976 Yamaha RD250","1012705"
"John Scales :1012777","11","2","294","RR 200 Grand Prix +","9","1","0.856","","57.274","10.207","5","535.932","5","122.165","63.062","71.875","10.700000000000001","0","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Tony Read :9617","12","3","176","RR 200 Grand Prix +","12","3","1.316","","58.590","11.523","5","537.248","5","122.184","63.052","71.699","10.700000000000001","0","TN","BSA","Charlotte","B25 ","1968 BSA B25","9617"
"Wesley Goodpaster :10015","13","1","80","RR Classic Sixties 650","18","1","2.265","","1:00.855","0","5","539.513","5","117.031","65.829","71.398","10.700000000000001","0","IN","Norton","Hobart","Atlas ","1960 Norton Atlas","10015"
"Stuart Sanders :16493","14","4","215","RR 200 Grand Prix +","21","7","8.315","","1:09.170","22.103","5","547.828","5","124.434","61.912","70.314","10.700000000000001","0","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Pete Beyer :9518","15","6","995","RR Formula 250","17","6","1.734","","1:10.904","1:10.904","5","549.562","3","130.314","59.119","70.092","10.700000000000001","0","WI","Honda","Appleton","CB350 ","1972 Honda CB350","9518"
"Ralph Wessell :3848","16","2","1I","RR Class C Handshift","13","2","2.045","","1:12.949","25.088","5","551.607","4","130.238","59.153","69.832","10.700000000000001","0","FL","Indian","Port Orange","1937 Indian","3848"
"Tim Terrell :1012223","17","5","220","RR 200 Grand Prix +","23","9","0.496","","1:13.445","26.378","5","552.103","3","125.259","61.505","69.77","10.700000000000001","0","NC","Honda","Burlington","CB160 ","1966 Honda CB160","1012223"
"Bill Doran :2105","18","6","6","RR 200 Grand Prix +","11","2","0.092","","1:13.537","26.47","5","552.195","3","126.03","61.128","69.758","10.700000000000001","0","OH","Yamaha","Athens","YCS1 ","1968 Yamaha YCS1","2105"
"Charles Young :2011334","19","7","789","RR Formula 250","20","7","5.990","","1:19.527","1:19.527","5","558.185","5","132.267","58.246","69.009","10.700000000000001","0","GA","Honda","Powder Springs","CB350 ","1970 Honda CB350","2011334"
"Michael Shumaker :1013447","20","7","703","RR 200 Grand Prix +","16","5","2.884","","1:22.411","35.344","5","561.069","5","128.551","59.93","68.655","10.700000000000001","0","OH","Honda","University Heights","CL175 ","1968 Honda CL175","1013447"
"Blake Wilson :173","21","3","73B","RR Class C Handshift","15","3","1.106","","1:23.517","35.656","5","562.175","3","133.819","57.57","68.52","10.700000000000001","0","MI","Indian","Yale","1937 Indian","173"
"Dan Waite :10654","22","8","R82","RR 200 Grand Prix +","19","6","6.739","","1:30.256","43.189","5","568.914","5","130.452","59.056","67.708","10.700000000000001","0","IL","Honda","Chicago","CB175 ","Honda CB175","10654"
"Lex Robb :1013479","23","9","49L","RR 200 Grand Prix +","22","8","4.622","","1:34.878","47.811","5","573.536","4","130.635","58.973","67.162","10.700000000000001","0","PA","Honda","Pottstown","CL175 ","1968 Honda CL175","1013479"
"Tom Rohe :18525","24","10","42T","RR 200 Grand Prix +","24","10","0.364","","1:35.242","48.175","5","573.9","4","130.665","58.96","67.12","10.700000000000001","0","IL","Honda","Brookfield","CL175 ","1971 Honda CL175","18525"
"Cindy McLean :1012268","25","11","022","RR 200 Grand Prix +","27","12","7.882","","1:43.124","56.057","5","581.782","5","129.845","59.332","66.21","10.700000000000001","0","FL","Honda","Jacksonville Beach","CL175 ","1971 Honda CL175","1012268"
"Bill Gould :9516","26","2","59C","RR Classic Sixties 650","28","2","4.494","","1:47.618","46.763","5","586.276","5","130.469","59.049","65.703","10.700000000000001","0","GA","BSA","Atlanta","Hornet ","1967 BSA Hornet","9516"
"David Spanjar :14621","27","3","391","RR Classic Sixties 650","30","3","0.441","","1:48.059","47.204","5","586.717","5","129.614","59.438","65.653","10.700000000000001","0","WI","Triumph","West Bend","Bonneville ","1968 Triumph Bonneville","14621"
"Patrick Hanson :9925","28","12","35x","RR 200 Grand Prix +","25","11","5.099","","1:53.158","1:06.091","5","591.816","5","133.243","57.819","65.088","10.700000000000001","0","WI","Honda","West Bend","CB175 ","1972 Honda CB175","9925"
"David Hurst :7893","29","8","715","RR Formula 250","26","8","12.279","","2:05.437","2:05.437","5","604.095","5","143.585","53.655","63.765","10.700000000000001","0","TN","Yamaha","Rutledge","RD250 ","1973 Yamaha RD250","7893"
"Rod Skaggs :1013146","30","13","13K","RR 200 Grand Prix +","31","14","1 Lap","","1 Lap","1 Lap","4","483.11","3","144.634","53.265","63.787","8.56","0","FL","Honda","St. Petersburg","CB160 ","1970 Honda CB160","1013146"
"Eric Cook :1012616","31","9","62","RR Formula 250","38","","13.435","","1 Lap","17.887","4","496.545","2","117.643","65.486","62.061","8.56","0","VA","Honda","Ashland","CL350 ","1971 Honda CL350","1012616"
"Rebecca Baker-Illman :8437","32","14","973","RR 200 Grand Prix +","32","15","1:18.322","","1 Lap","49.142","4","574.867","4","175.643","43.862","53.605","8.56","0","WA","Honda","Nordland","CL175 ","1968 Honda CL175","8437"
"F Danny Habermel :2010870","33","15","049","RR 200 Grand Prix +","29","13","2 Laps","","3 Laps","3 Laps","2","183.711","0","0.0","0.0","83.871","4.28","0","IN","Honda","Salem","CL 175 ","1970 Honda CL 175","2010870"
"Brian Woods :2010881","34","10","96","RR Formula 250","33","9","1 Lap","","4 Laps","4 Laps","1","8.239","0","0.0","0.0","935.065","2.14","0","MA","Honda","Kingston","Honda CB 350 ","1970 Honda Honda CB 350","2010881"
"Christopher Akaydin :2011000","35","16","784","RR 200 Grand Prix +","27","","33.357","","4 Laps","4 Laps","1","41.596","0","0.0","0.0","185.21","2.14","0","KY","Honda","Louisville","SL175 ","1970 Honda SL175","2011000"
"Mike Baker :16987","36","4","1M","RR Classic Sixties 650","34","","13.018","","4 Laps","4 Laps","1","54.614","0","0.0","0.0","141.063","2.14","0","NC","Triumph","Rutherfordton","Bonneville ","1969 Triumph Bonneville","16987"
"Jason Roberts :249","37","1","x65","RR 2-Strk Classic 250 GP","15","","1 Lap","","5 Laps","0","0","25.62","0","0.0","0.0","0.0","0.0","0","IL","Harley-Davidson","Pawnee","RR250 ","1975 Harley-Davidson RR250","249"
"Jack Kainz :18541","38","17","35L","RR 200 Grand Prix +","17","","3.983","","5 Laps","5 Laps","0","29.603","0","0.0","0.0","0.0","0.0","0","WI","Honda","Helenville","CL175 ","Honda CL175","18541"
"Ronald Kretz :2865","39","18","253","RR 200 Grand Prix +","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Yamaha","Chesterland","YCS1 ","1967 Yamaha YCS1","2865"
"Noel Korowin :2011249","40","19","820","RR 200 Grand Prix +","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Honda","Crestwood","CB160 ","1968 Honda CB160","2011249"
"Alan Feinman :1013179","41","5","187","RR Classic Sixties 650","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Triumph","York","Bonneville ","1970 Triumph Bonneville","1013179"
"John Rickard :2181","42","6","864","RR Classic Sixties 650","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Norton","Moore","650SS ","1962 Norton 650SS","2181"
"Thomas Hillard :16170","43","11","M49","RR Formula 250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Yamaha","Rochester","Td3 ","1970 Yamaha Td3","16170"
"David Pierce :722","44","12","80X","RR Formula 250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","Can-Am","Farmington","TNT ","1972 Can-Am TNT","722"
